id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
35806;2022-05-14;01:55:00;22;84;1020.5;5.03;4;7.1
35807;2022-05-14;02:00:00;21.8;86;1020.5;5.92;4;7.619999999999999
35808;2022-05-14;02:05:00;21.8;86;1020.4;6.03;2;9.19
35809;2022-05-14;02:10:00;22;86;1020.4;4.74;5;6.73
35810;2022-05-14;02:15:00;21.8;88;1020.3;5.55;6;8.48
35811;2022-05-14;02:20:00;21.7;88;1020.3;4.53;3;8.430000000000001
35812;2022-05-14;02:25:00;21.8;88;1020.3;6.28;0;7.26
35813;2022-05-14;02:30:00;21.6;89;1020.3;5.96;2;6.74
35814;2022-05-14;02:35:00;21.6;90;1020.2;1.48;6;7.230000000000001
35815;2022-05-14;02:40:00;21.4;90;1020.2;6.24;1;8.24
35816;2022-05-14;02:45:00;21.6;89;1020.1;7.08;0;8.54
35817;2022-05-14;02:50:00;21.5;87;1020.2;5.22;2;7.910000000000002
35818;2022-05-14;02:55:00;21.1;88;1020.1;6;4;6.91
35819;2022-05-14;03:00:00;20.9;87;1020;5.68;2;7.02
35820;2022-05-14;03:05:00;20.8;87;1019.9;5.22;5;7.5500000000000025
35821;2022-05-14;03:10:00;20.7;87;1019.8;4.43;0;6.54
35822;2022-05-14;03:15:00;20.5;87;1019.7;6.59;6;7.88
35823;2022-05-14;03:20:00;20.8;87;1019.7;2.24;6;8.36
35824;2022-05-14;03:25:00;20.5;87;1019.7;5.74;1;7.300000000000001
35825;2022-05-14;03:30:00;19.9;93;1019.8;4.39;2;8.19
35826;2022-05-14;03:35:00;20;93;1019.8;3.01;0;7.31
35827;2022-05-14;03:40:00;20.3;93;1019.7;4;6;8.99
35828;2022-05-14;03:45:00;20.4;93;1019.6;7.4;1;7.15
35829;2022-05-14;03:50:00;20.5;91;1019.5;2.76;6;7.819999999999999
35830;2022-05-14;03:55:00;20.2;92;1019.5;6.18;4;4.159999999999999
35831;2022-05-14;04:00:00;19.2;93;1019.5;5.78;2;7.869999999999999
35832;2022-05-14;04:05:00;18.9;93;1019.4;5.93;4;8.83
35833;2022-05-14;04:10:00;19.2;93;1019.4;3.92;3;11.11
35834;2022-05-14;04:15:00;19.4;93;1019.3;2.26;0;8.559999999999999
35835;2022-05-14;04:20:00;19.4;93;1019.3;6.29;5;6.99
35836;2022-05-14;04:25:00;19.9;93;1019.2;5.16;6;11.07
35837;2022-05-14;04:30:00;20.2;93;1019.3;7.02;2;8.87
35838;2022-05-14;04:35:00;20.4;93;1019.3;4.38;0;10.839999999999998
35839;2022-05-14;04:40:00;20;93;1019.4;3.68;3;5.93
35840;2022-05-14;04:45:00;19.8;93;1019.5;6.83;2;8.67
35841;2022-05-14;04:50:00;19.6;93;1019.4;6.24;6;9.329999999999998
35842;2022-05-14;04:55:00;19.8;93;1019.4;8.96;3;9.4
35843;2022-05-14;05:00:00;19.8;93;1019.4;4.06;1;6.079999999999999
35844;2022-05-14;05:05:00;19.7;93;1019.5;5.68;4;8.3
35845;2022-05-14;05:10:00;20.1;93;1019.4;5.4;2;5.310000000000001
35846;2022-05-14;05:15:00;20.2;93;1019.3;4.32;3;7.79
35847;2022-05-14;05:20:00;19.6;93;1019.2;6.85;5;7.24
35848;2022-05-14;05:25:00;19.4;93;1019.3;5.03;6;7.0600000000000005
35849;2022-05-14;05:30:00;19.6;93;1019.1;3.12;2;6.909999999999999
35850;2022-05-14;05:35:00;19.6;93;1019.1;5.4;0;9.22
35851;2022-05-14;05:40:00;19.4;93;1019;4.8;0;7.739999999999999
35852;2022-05-14;05:45:00;19.5;93;1019;6.64;3;9.969999999999999
35853;2022-05-14;05:50:00;20;91;1019;4;1;8.899999999999999
35854;2022-05-14;05:55:00;20.1;89;1018.9;4.38;3;6.13
35855;2022-05-14;06:00:00;20.2;88;1018.9;3.57;6;6.000000000000001
35856;2022-05-14;06:05:00;19.9;88;1019;5.21;5;8.719999999999999
35857;2022-05-14;06:10:00;19.9;90;1019;2.33;5;6.22
35858;2022-05-14;06:15:00;19.8;89;1019;6.24;6;10.8
35859;2022-05-14;06:20:00;19.7;89;1018.9;3.25;0;7.920000000000001
35860;2022-05-14;06:25:00;19.5;89;1018.9;5.32;1;8.850000000000001
35861;2022-05-14;06:30:00;19.7;90;1019.1;6.1;3;6.1
35862;2022-05-14;06:35:00;19.1;93;1019.1;6.9;5;7.510000000000002
35863;2022-05-14;06:40:00;19.7;93;1019;5.13;6;8.45
35864;2022-05-14;06:45:00;19.5;87;1019.1;5.4;1;7.470000000000001
35865;2022-05-14;06:50:00;19.6;86;1019.1;3.4;4;6.06
35866;2022-05-14;06:55:00;19.8;86;1019.1;5.94;2;8.419999999999998
35867;2022-05-14;07:00:00;19.8;85;1019.2;5.65;5;8.42
35868;2022-05-14;07:05:00;19.9;84;1019.3;5.11;0;7.6000000000000005
35869;2022-05-14;07:10:00;19.9;84;1019.4;6.28;6;6.56
35870;2022-05-14;07:15:00;19.3;85;1019.4;5.59;5;7.6000000000000005
35871;2022-05-14;07:20:00;19.3;87;1019.4;5.73;2;6.61
35872;2022-05-14;07:25:00;20.1;85;1019.4;5.88;4;9.290000000000003
35873;2022-05-14;07:30:00;20.1;84;1019.3;4.55;1;9.67
35874;2022-05-14;07:35:00;20.2;83;1019.4;5.72;4;8.17
35875;2022-05-14;07:40:00;20.1;83;1019.4;3.08;6;8.29
35876;2022-05-14;07:45:00;20.3;82;1019.5;8.56;3;6.610000000000001
35877;2022-05-14;07:50:00;20.2;82;1019.5;3.15;5;7.609999999999999
35878;2022-05-14;07:55:00;20.6;80;1019.6;3.92;2;6.08
35879;2022-05-14;08:00:00;21.1;80;1019.6;7.18;1;8.229999999999999
35880;2022-05-14;08:05:00;21.4;78;1019.7;3.4;5;7.3199999999999985
35881;2022-05-14;08:10:00;21.7;78;1019.7;3.81;3;6.8100000000000005
35882;2022-05-14;08:15:00;22.2;76;1019.8;5.19;4;5.3
35883;2022-05-14;08:20:00;22;75;1019.8;6.46;1;6.790000000000001
35884;2022-05-14;08:25:00;22.2;74;1019.8;4.85;3;9.7
35885;2022-05-14;08:30:00;22.2;74;1019.8;3.5;5;8.59
35886;2022-05-14;08:35:00;22.7;73;1019.9;6.77;4;9.309999999999999
35887;2022-05-14;08:40:00;23;71;1020;4.62;0;6.560000000000001
35888;2022-05-14;08:45:00;23.6;68;1019.9;7.62;6;6.4
35889;2022-05-14;08:50:00;23.7;65;1019.8;5.08;2;7.590000000000001
35890;2022-05-14;08:55:00;24.2;63;1019.9;4.66;5;7.4799999999999995
35891;2022-05-14;09:00:00;24.3;59;1020.1;2.09;1;7.910000000000001
35892;2022-05-14;09:05:00;24.5;57;1020.1;6.48;6;8.729999999999999
35893;2022-05-14;09:10:00;24.3;63;1020.1;4.58;5;7.680000000000001
35894;2022-05-14;09:15:00;24.2;66;1020;3.17;3;9.490000000000002
35895;2022-05-14;09:20:00;24.6;65;1020;5.84;5;9
35896;2022-05-14;09:25:00;24.8;66;1020.1;3.21;1;7.279999999999999
35897;2022-05-14;09:30:00;25;67;1020;4.53;6;9.5
35898;2022-05-14;09:35:00;25.1;68;1020.1;5.36;4;7.31
35899;2022-05-14;09:40:00;25.2;69;1020;3.22;6;6.880000000000001
35900;2022-05-14;09:45:00;25.1;69;1020;5.64;2;9.1
35901;2022-05-14;09:50:00;25;70;1020;3.65;5;7.710000000000001
35902;2022-05-14;09:55:00;25.3;69;1019.9;2.66;2;9.36
35903;2022-05-14;10:00:00;25.6;69;1020;3.58;2;7.57
35904;2022-05-14;10:05:00;25.7;69;1019.9;4.35;4;8.620000000000001
35905;2022-05-14;10:10:00;25.5;69;1019.9;2.42;4;7.57
35906;2022-05-14;10:15:00;25.7;68;1019.9;6.6;4;7.529999999999999
35907;2022-05-14;10:20:00;25.3;66;1019.9;5.28;4;9.670000000000002
35908;2022-05-14;10:25:00;25.5;66;1019.8;5.38;2;8.86
35909;2022-05-14;10:30:00;25.3;65;1019.9;2.99;0;9.1
35910;2022-05-14;10:35:00;25.4;68;1020;7.32;3;9.15
35911;2022-05-14;10:40:00;25.4;69;1020;3.96;6;7.369999999999999
35912;2022-05-14;10:45:00;25.4;70;1020;5;2;6.820000000000001
35913;2022-05-14;10:50:00;25.6;68;1020;3.27;1;7.459999999999999
35914;2022-05-14;10:55:00;25.6;65;1020;4.5;1;7.3
35915;2022-05-14;11:00:00;26;66;1020;8.05;2;9.24
35916;2022-05-14;11:05:00;26.1;66;1020.1;6.59;5;6.789999999999999
35917;2022-05-14;11:10:00;26.5;65;1020.1;4.99;1;9.7
35918;2022-05-14;11:15:00;26.2;65;1020.2;6.62;1;7.659999999999999
35919;2022-05-14;11:20:00;26.1;67;1020.2;5.14;6;8.65
35920;2022-05-14;11:25:00;26.1;68;1020.3;5.08;4;7.49
35921;2022-05-14;11:30:00;26.1;70;1020.4;3.94;1;5.880000000000001
35922;2022-05-14;11:35:00;25.8;70;1020.4;4.69;0;9.930000000000001
35923;2022-05-14;11:40:00;25.7;71;1020.4;4.66;1;7.31
35924;2022-05-14;11:45:00;25.7;71;1020.4;4.3;2;9.5
35925;2022-05-14;11:50:00;25.6;73;1020.4;2.09;0;8.32
35926;2022-05-14;11:55:00;25.2;74;1020.4;3.42;0;9.959999999999999
35927;2022-05-14;12:00:00;25.6;75;1020.4;4.95;3;7.129999999999998
35928;2022-05-14;12:05:00;25.4;74;1020.4;5.96;5;7.48
35929;2022-05-14;12:10:00;25.7;75;1020.4;5.44;3;5.9799999999999995
35930;2022-05-14;12:15:00;25.5;74;1020.4;5.7;0;9.74
35931;2022-05-14;12:20:00;25.6;72;1020.5;6.7;4;6.66
35932;2022-05-14;12:25:00;25.4;72;1020.5;4.8;0;7.859999999999999
35933;2022-05-14;12:30:00;25.4;73;1020.4;5.57;3;8.7
35934;2022-05-14;12:35:00;25.6;72;1020.4;5.14;1;8.509999999999998
35935;2022-05-14;12:40:00;25.5;73;1020.4;5.84;4;7.370000000000001
35936;2022-05-14;12:45:00;25.8;73;1020.3;5.13;5;9.559999999999999
35937;2022-05-14;12:50:00;25.7;73;1020.5;5.33;6;7.090000000000001
35938;2022-05-14;12:55:00;25.7;74;1020.5;3.38;4;7.9799999999999995
35939;2022-05-14;13:00:00;25.4;73;1020.4;6.29;4;7.41
35940;2022-05-14;13:05:00;25.4;74;1020.4;5.42;3;8.14
35941;2022-05-14;13:10:00;25.5;74;1020.3;7.53;0;7.82
35942;2022-05-14;13:15:00;25.6;74;1020.3;6.66;5;9.31
35943;2022-05-14;13:20:00;25.5;75;1020.1;5.98;6;9.060000000000002
35944;2022-05-14;13:25:00;25.5;78;1020.3;2.89;6;7.720000000000001
35945;2022-05-14;13:30:00;25.7;79;1020.2;5.6;6;6.14
35946;2022-05-14;13:35:00;25.4;79;1020.1;7.41;0;8.18
35947;2022-05-14;13:40:00;25.4;79;1020.1;3.62;3;7.1899999999999995
35948;2022-05-14;13:45:00;24.9;79;1020;7.68;2;7.039999999999999
35949;2022-05-14;13:50:00;25;78;1020;6.32;5;7.260000000000001
35950;2022-05-14;13:55:00;25.2;78;1020;3.46;6;8.85
35951;2022-05-14;14:00:00;25.4;78;1019.9;4.81;6;7.120000000000001
35952;2022-05-14;14:05:00;25.6;78;1019.8;6.03;6;7.66
35953;2022-05-14;14:10:00;26.1;77;1019.8;4.08;1;9.030000000000001
35954;2022-05-14;14:15:00;25.8;76;1019.7;3.58;4;7.450000000000001
35955;2022-05-14;14:20:00;25.8;77;1019.6;3.51;5;4.9799999999999995
35956;2022-05-14;14:25:00;25.7;77;1019.7;4.78;4;8.979999999999999
35957;2022-05-14;14:30:00;25.7;76;1019.7;6.42;0;7.53
35958;2022-05-14;14:35:00;25.9;76;1019.7;3.99;2;10.5
35959;2022-05-14;14:40:00;25.7;77;1019.7;6.14;5;8.479999999999999
35960;2022-05-14;14:45:00;25.9;77;1019.7;4.12;0;6.8
35961;2022-05-14;14:50:00;25.9;75;1019.6;5.89;5;9.860000000000001
35962;2022-05-14;14:55:00;26.1;74;1019.6;6.08;3;8.670000000000002
35963;2022-05-14;15:00:00;26.3;73;1019.5;6.16;1;9.07
35964;2022-05-14;15:05:00;26.5;72;1019.4;4.3;1;8.379999999999999
35965;2022-05-14;15:10:00;25.8;73;1019.5;1.76;2;5.72
35966;2022-05-14;15:15:00;26.3;73;1019.4;3.64;0;6.6899999999999995
35967;2022-05-14;15:20:00;26.2;73;1019.4;4.42;0;8.32
35968;2022-05-14;15:25:00;26.2;73;1019.4;5.07;5;9.899999999999999
35969;2022-05-14;15:30:00;26.4;72;1019.2;3.25;0;5.94
35970;2022-05-14;15:35:00;26.6;69;1019.2;3.4;4;9.58
35971;2022-05-14;15:40:00;26.5;68;1019.1;3.05;3;7.8
35972;2022-05-14;15:45:00;26.6;67;1019.1;5.76;3;7.019999999999999
35973;2022-05-14;15:50:00;26.3;68;1018.9;7.07;4;7.95
35974;2022-05-14;15:55:00;26.5;67;1018.9;6.1;3;8.37
35975;2022-05-14;16:00:00;26.5;67;1018.9;4.05;3;8.63
35976;2022-05-14;16:05:00;26.5;67;1018.9;4.04;1;5.799999999999999
35977;2022-05-14;16:10:00;26.4;67;1018.8;2.89;2;10.09
35978;2022-05-14;16:15:00;26.4;66;1018.8;3.54;0;8.33
35979;2022-05-14;16:20:00;26.1;64;1018.7;6.24;3;7.52
35980;2022-05-14;16:25:00;26.3;58;1018.5;5.25;0;7.9399999999999995
35981;2022-05-14;16:30:00;26.7;58;1018.5;4.09;6;8.529999999999998
35982;2022-05-14;16:35:00;27;61;1018.5;4.42;2;8.910000000000002
35983;2022-05-14;16:40:00;26.5;64;1018.6;3;4;8.629999999999999
35984;2022-05-14;16:45:00;26.2;66;1018.5;4.77;2;8.56
35985;2022-05-14;16:50:00;27.4;55;1018.3;1.54;4;7.65
35986;2022-05-14;16:55:00;27.4;53;1018.3;8.36;5;5.22
35987;2022-05-14;17:00:00;27.8;54;1018.3;4.58;1;7.090000000000001
35988;2022-05-14;17:05:00;27.7;57;1018.5;4.41;5;6.12
35989;2022-05-14;17:10:00;27.5;59;1018.5;4.26;0;6.280000000000001
35990;2022-05-14;17:15:00;27.4;54;1018.4;4.9;0;6.860000000000001
35991;2022-05-14;17:20:00;27.3;56;1018.4;5.74;4;7.05
35992;2022-05-14;17:25:00;27.9;60;1018.5;5.68;4;8.900000000000002
35993;2022-05-14;17:30:00;27.6;62;1018.4;7.56;6;7.039999999999999
35994;2022-05-14;17:35:00;27.7;63;1018.4;6.01;4;7.71
35995;2022-05-14;17:40:00;27.6;61;1018.2;4.22;4;7.58
35996;2022-05-14;17:45:00;27.5;58;1018.1;5.58;0;8.02
35997;2022-05-14;17:50:00;26.6;56;1018.3;5.06;0;5.8500000000000005
35998;2022-05-14;17:55:00;26.1;59;1018.2;4.18;0;8.850000000000001
35999;2022-05-14;18:00:00;25.7;58;1018.2;6.02;2;6.880000000000001
36000;2022-05-14;18:05:00;26;57;1018.2;4.82;6;8.889999999999999
36001;2022-05-14;18:10:00;25.9;56;1018.3;4.76;4;7.48
36002;2022-05-14;18:15:00;26.4;58;1018.3;4.77;4;7.920000000000002
36003;2022-05-14;18:20:00;25.8;57;1018.3;5.45;0;7.639999999999999
36004;2022-05-14;18:25:00;25.7;58;1018.5;2.41;4;9.94
36005;2022-05-14;18:30:00;25.7;61;1018.3;6.21;2;8.45
36006;2022-05-14;18:35:00;25.6;63;1018.3;5.77;6;7.4399999999999995
36007;2022-05-14;18:40:00;25.4;64;1018.3;6.04;0;7.35
36008;2022-05-14;18:45:00;25.3;65;1018.2;6.98;5;6.859999999999999
36009;2022-05-14;18:50:00;25.3;65;1018.2;3.42;5;6.129999999999999
36010;2022-05-14;18:55:00;25.1;66;1018.2;5.99;5;8.85
36011;2022-05-14;19:00:00;24.8;68;1018.2;5.26;1;8.69
36012;2022-05-14;19:05:00;25.2;67;1018;4.99;4;6.640000000000001
36013;2022-05-14;19:10:00;24.9;64;1018;5.38;2;7.920000000000001
36014;2022-05-14;19:15:00;25;61;1017.9;2.13;0;7.41
36015;2022-05-14;19:20:00;25.1;64;1017.9;5.21;6;8.639999999999999
36016;2022-05-14;19:25:00;25.2;64;1017.9;6.98;2;7.470000000000001
36017;2022-05-14;19:30:00;25.4;63;1017.9;5.41;2;7.94
36018;2022-05-14;19:35:00;24.9;63;1017.9;5.72;4;7.2299999999999995
36019;2022-05-14;19:40:00;24.7;63;1018;5.36;2;6.9399999999999995
36020;2022-05-14;19:45:00;24.4;66;1018;5.03;1;10.96
36021;2022-05-14;19:50:00;24.1;70;1018;0.86;2;8
36022;2022-05-14;19:55:00;23.8;69;1018.1;2.94;0;8.14
36023;2022-05-14;20:00:00;24.1;69;1018.1;5.94;4;7.910000000000001
36024;2022-05-14;20:05:00;23.7;72;1018.2;5.22;0;9.87
36025;2022-05-14;20:10:00;24;71;1018;6.25;4;9.889999999999999
36026;2022-05-14;20:15:00;23.5;73;1018;5.98;0;7.96
36027;2022-05-14;20:20:00;23;75;1018;6.37;3;7.88
36028;2022-05-14;20:25:00;23.1;75;1018;4.71;6;6.84
36029;2022-05-14;20:30:00;22.5;77;1017.9;4.04;0;6.909999999999998
36030;2022-05-14;20:35:00;22.8;77;1017.8;7.18;2;8.66
36031;2022-05-14;20:40:00;22.8;78;1017.9;5.14;6;9.349999999999998
36032;2022-05-14;20:45:00;22.5;78;1017.9;8.16;5;6.649999999999999
36033;2022-05-14;20:50:00;22.6;79;1018;5.9;5;9.01
36034;2022-05-14;20:55:00;22.8;79;1017.9;6.06;1;5.95
36035;2022-05-14;21:00:00;22.7;80;1017.9;6.48;1;6.979999999999999
36036;2022-05-14;21:05:00;22.4;83;1018.1;3.14;2;7.630000000000002
36037;2022-05-14;21:10:00;22.2;85;1018;4.14;1;8.700000000000001
36038;2022-05-14;21:15:00;22.1;86;1017.9;5.8;1;9.549999999999999
36039;2022-05-14;21:20:00;21.8;88;1018;4.78;5;10.41
36040;2022-05-14;21:25:00;22.2;88;1018.1;3.88;1;7.340000000000001
36041;2022-05-14;21:30:00;21.7;88;1018.1;4.34;1;8.85
36042;2022-05-14;21:35:00;21.8;88;1018.1;4.78;3;7.5699999999999985
36043;2022-05-14;21:40:00;22.5;88;1018.2;3.37;0;6.329999999999999
36044;2022-05-14;21:45:00;21.9;89;1018.2;2.37;3;7.789999999999999
36045;2022-05-14;21:50:00;21.9;90;1018.3;6.92;5;7.57
36046;2022-05-14;21:55:00;22.1;90;1018.3;3.97;6;9.3
36047;2022-05-14;22:00:00;21.8;90;1018.4;4.79;0;7.1
36048;2022-05-14;22:05:00;22;90;1018.4;6.39;4;8.940000000000001
36049;2022-05-14;22:10:00;22.1;90;1018.4;7.5;1;9.810000000000002
36050;2022-05-14;22:15:00;21.9;89;1018.5;2.48;5;4.790000000000001
36051;2022-05-14;22:20:00;21.7;89;1018.4;8.8;1;8.02
36052;2022-05-14;22:25:00;21.7;90;1018.4;6.47;2;8.750000000000002
36053;2022-05-14;22:30:00;21.9;90;1018.4;8.11;5;10.53
36054;2022-05-14;22:35:00;21.6;90;1018.4;4.24;2;9.58
36055;2022-05-14;22:40:00;21.7;91;1018.5;5.46;4;7.919999999999998
36056;2022-05-14;22:45:00;21.3;91;1018.4;5.5;1;4.95
36057;2022-05-14;22:50:00;21.4;91;1018.5;6.88;1;7.6
36058;2022-05-14;22:55:00;21.4;90;1018.5;7.77;5;6.470000000000001
36059;2022-05-14;23:00:00;21.2;90;1018.5;5.9;3;6.9799999999999995
36060;2022-05-14;23:05:00;21.3;89;1018.4;5.14;2;8.200000000000001
36061;2022-05-14;23:10:00;21.2;89;1018.5;3.14;6;9.33
36062;2022-05-14;23:15:00;21.2;88;1018.6;6;0;7.78
36063;2022-05-14;23:20:00;21.2;87;1018.6;7.4;0;7.66
36064;2022-05-14;23:25:00;21.3;88;1018.5;6.28;4;10.05
36065;2022-05-14;23:30:00;21.3;88;1018.5;3.51;3;7.97
36066;2022-05-14;23:35:00;21;88;1018.6;6.49;5;5.87
36067;2022-05-14;23:40:00;21;88;1018.5;6.1;4;4.2700000000000005
36068;2022-05-14;23:45:00;21.2;87;1018.5;2.03;1;7.579999999999999
36069;2022-05-14;23:50:00;21.3;87;1018.4;3.22;5;7.52
36070;2022-05-14;23:55:00;21.9;86;1018.4;5.64;2;6.76
36071;2022-05-15;00:00:00;21.8;86;1018.4;6.6;3;9.28
36072;2022-05-15;00:05:00;21.9;85;1018.4;7.56;5;8.819999999999999
36073;2022-05-15;00:10:00;21.9;84;1018.4;3.21;0;6.409999999999999
36074;2022-05-15;00:15:00;21.5;86;1018.4;4.48;4;5.51
36075;2022-05-15;00:20:00;21.5;85;1018.4;5.26;3;5.780000000000001
36076;2022-05-15;00:25:00;21.6;86;1018.4;6.9;1;7.470000000000001
36077;2022-05-15;00:30:00;21.8;85;1018.5;7.5;5;7.500000000000001
36078;2022-05-15;00:35:00;21.6;86;1018.5;4.18;0;9.569999999999999
36079;2022-05-15;00:40:00;21.6;85;1018.4;3.72;0;8.420000000000002
36080;2022-05-15;00:45:00;21.4;86;1018.5;7.28;0;6.08
36081;2022-05-15;00:50:00;21.3;87;1018.6;5.6;3;8.86
36082;2022-05-15;00:55:00;21.6;87;1018.6;7.29;0;8.68
36083;2022-05-15;01:00:00;21.6;87;1018.7;2.51;3;9.2
36084;2022-05-15;01:05:00;21.6;86;1018.5;5.64;4;7.850000000000001
36085;2022-05-15;01:10:00;21.4;85;1018.6;4.61;6;7.419999999999999
36086;2022-05-15;01:15:00;21.2;86;1018.6;2.76;4;7.1899999999999995
36087;2022-05-15;01:20:00;21.2;87;1018.6;2.54;3;8.11
36088;2022-05-15;01:25:00;21;89;1018.6;7.54;3;7.1499999999999995
36089;2022-05-15;01:30:00;20.7;90;1018.7;4.62;6;9.110000000000001
36090;2022-05-15;01:35:00;20.8;90;1018.6;5.66;3;8.34
36091;2022-05-15;01:40:00;20.7;90;1018.5;3.32;4;6.31
36092;2022-05-15;01:45:00;20.9;90;1018.4;7.86;3;8.74
36093;2022-05-15;01:50:00;20.5;91;1018.4;4.53;5;5.959999999999999
36094;2022-05-15;01:55:00;20.7;91;1018.5;5.38;4;8.389999999999999
36095;2022-05-15;02:00:00;20.6;91;1018.5;6.82;1;8.97
36096;2022-05-15;02:05:00;20.7;91;1018.4;4.02;1;7.409999999999999
36097;2022-05-15;02:10:00;20.5;90;1018.4;8.62;4;8.29
36098;2022-05-15;02:15:00;20.7;91;1018.4;4.98;3;10.26
36099;2022-05-15;02:20:00;20.5;89;1018.3;1.09;1;6.599999999999998
36100;2022-05-15;02:25:00;20.3;90;1018.3;3.9;0;7.57
36101;2022-05-15;02:30:00;20.6;90;1018.2;5.03;1;8.330000000000002
36102;2022-05-15;02:35:00;20.4;89;1018.1;3.2;5;9.170000000000002
36103;2022-05-15;02:40:00;20.8;90;1018;7.72;1;8.66
36104;2022-05-15;02:45:00;20.7;90;1018;5.41;4;8.25
36105;2022-05-15;02:50:00;20.9;89;1017.9;3.38;0;7.83
36106;2022-05-15;02:55:00;21.2;88;1017.7;4.88;6;6.68
36107;2022-05-15;03:00:00;21.2;87;1017.6;2.35;2;7.349999999999999
36108;2022-05-15;03:05:00;21;87;1017.6;5.74;6;8.75
36109;2022-05-15;03:10:00;21.5;87;1017.4;3.91;5;7.2799999999999985
36110;2022-05-15;03:15:00;21.1;88;1017.4;6.2;4;8.459999999999999
36111;2022-05-15;03:20:00;21;88;1017.3;4.95;6;9.92
36112;2022-05-15;03:25:00;21.1;87;1017.4;4.77;2;7.0200000000000005
36113;2022-05-15;03:30:00;21.2;86;1017.4;5.9;6;9.67
36114;2022-05-15;03:35:00;21.5;87;1017.4;4.58;2;8.01
36115;2022-05-15;03:40:00;21.4;86;1017.4;4.34;5;9.400000000000002
36116;2022-05-15;03:45:00;21.4;88;1017.4;4.86;0;7.68
36117;2022-05-15;03:50:00;21.1;87;1017.4;5.36;0;6.19
36118;2022-05-15;03:55:00;21;88;1017.5;6.57;2;5.779999999999999
36119;2022-05-15;04:00:00;20.6;90;1017.5;2.72;5;8.24
36120;2022-05-15;04:05:00;20.7;90;1017.6;3.88;3;7.6499999999999995
36121;2022-05-15;04:10:00;20.4;91;1017.6;6.61;3;8.360000000000001
36122;2022-05-15;04:15:00;20.2;91;1017.6;5.77;3;8.47
36123;2022-05-15;04:20:00;20.6;90;1017.6;3.81;5;9.330000000000002
36124;2022-05-15;04:25:00;20.4;89;1017.6;4.42;0;7.37
36125;2022-05-15;04:30:00;20.1;90;1017.5;4.31;5;8.360000000000001
36126;2022-05-15;04:35:00;20.3;89;1017.4;4.72;2;8.360000000000001
36127;2022-05-15;04:40:00;20.9;88;1017.4;6.58;0;9.059999999999999
36128;2022-05-15;04:45:00;20.5;87;1017.5;3.45;4;8.249999999999998
36129;2022-05-15;04:50:00;20.6;87;1017.5;3.94;2;9.290000000000001
36130;2022-05-15;04:55:00;20.3;87;1017.4;2.95;2;8.45
36131;2022-05-15;05:00:00;20.8;86;1017.4;4.67;5;9.440000000000003
36132;2022-05-15;05:05:00;20.8;87;1017.3;4.28;6;8.25
36133;2022-05-15;05:10:00;20.6;87;1017.1;5.75;6;7.4
36134;2022-05-15;05:15:00;20.7;86;1017.1;6.1;1;6.98
36135;2022-05-15;05:20:00;20.8;85;1017;8.53;6;7.16
36136;2022-05-15;05:25:00;20.9;84;1016.9;3.47;6;6.660000000000001
36137;2022-05-15;05:30:00;21.1;84;1017;6.08;2;5.1000000000000005
36138;2022-05-15;05:35:00;20.3;84;1016.9;8.78;6;7.260000000000001
36139;2022-05-15;05:40:00;20.9;85;1016.9;6.32;2;8.259999999999998
36140;2022-05-15;05:45:00;20.6;86;1016.9;3.7;1;6.529999999999999
36141;2022-05-15;05:50:00;20.9;85;1016.9;4.68;1;7.53
36142;2022-05-15;05:55:00;20.2;85;1016.8;6.25;5;7.72
36143;2022-05-15;06:00:00;20.4;86;1016.8;8.11;1;7.489999999999999
36144;2022-05-15;06:05:00;20.4;85;1016.7;2.92;2;6.760000000000001
36145;2022-05-15;06:10:00;20.3;86;1016.7;4.04;4;7.58
36146;2022-05-15;06:15:00;20.2;87;1016.7;4.98;5;9.099999999999998
36147;2022-05-15;06:20:00;19.8;85;1016.6;5.82;2;6.73
36148;2022-05-15;06:25:00;20.2;84;1016.7;5.08;3;7.97
36149;2022-05-15;06:30:00;20.3;84;1016.7;4.35;3;8.010000000000002
36150;2022-05-15;06:35:00;20.4;83;1016.9;5.79;3;6.13
36151;2022-05-15;06:40:00;20.6;83;1017.1;4.19;3;6.92
36152;2022-05-15;06:45:00;20.7;81;1017.2;3.95;5;8.700000000000001
36153;2022-05-15;06:50:00;21;81;1017.2;6.04;1;8.030000000000001
36154;2022-05-15;06:55:00;20.6;82;1017.3;4.64;2;6.4799999999999995
36155;2022-05-15;07:00:00;20;83;1017.2;7.36;3;6.06
36156;2022-05-15;07:05:00;20.1;84;1017.3;2.22;5;6.630000000000001
36157;2022-05-15;07:10:00;20.3;83;1017.3;3.2;3;9.43
36158;2022-05-15;07:15:00;20.3;84;1017.2;3.38;6;8.76
36159;2022-05-15;07:20:00;20.4;84;1017.1;6.48;5;6.1899999999999995
36160;2022-05-15;07:25:00;20.3;83;1017.2;6.14;1;8.9
36161;2022-05-15;07:30:00;20.3;83;1017.2;4.44;3;10.17
36162;2022-05-15;07:35:00;20.3;81;1017.1;3.22;2;7.1000000000000005
36163;2022-05-15;07:40:00;20.8;82;1017.1;5.18;3;9.370000000000001
36164;2022-05-15;07:45:00;20.5;81;1017.2;6.66;4;6.4
36165;2022-05-15;07:50:00;20.6;81;1017;7.46;2;7.800000000000001
36166;2022-05-15;07:55:00;20.8;81;1017.1;3.71;0;7.330000000000001
