id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
9308;2019-09-18;16:00:00;28.2;95;1015.1;0;3;0
9309;2019-09-18;16:05:00;28.4;95;1015;0;2;0
9310;2019-09-18;16:10:00;28.7;95;1014.9;0;3;0
9311;2019-09-18;16:15:00;28.7;95;1014.9;0;3;0
9312;2019-09-18;16:20:00;28;95;1014.9;0;3;0
9313;2019-09-18;16:25:00;28.3;95;1014.8;0;3;0
9314;2019-09-18;16:30:00;28.1;95;1014.8;0;3;0
9315;2019-09-18;16:35:00;28.5;95;1014.8;0;2;0
9316;2019-09-18;16:40:00;28.5;95;1014.8;0;0;0
9317;2019-09-18;16:45:00;28.6;95;1014.7;0;3;0
9318;2019-09-18;16:50:00;28.3;95;1014.8;0;2;0
9319;2019-09-18;16:55:00;28.4;95;1014.7;0;0;0
9320;2019-09-18;17:00:00;28.4;95;1014.7;0;3;0
9321;2019-09-18;17:05:00;28.2;95;1014.6;0;0;0
9322;2019-09-18;17:10:00;28.8;95;1014.7;0;2;0
9323;2019-09-18;17:15:00;28.7;95;1014.7;0;2;0
9324;2019-09-18;17:20:00;28.5;95;1014.7;0;3;0
9325;2019-09-18;17:25:00;28.9;95;1014.7;0;2;0
9326;2019-09-18;17:30:00;28.3;95;1014.7;0;3;0
9327;2019-09-18;17:35:00;28.1;95;1014.7;0;0;0
9328;2019-09-18;17:40:00;28;95;1014.8;0;3;0
9329;2019-09-18;17:45:00;27.9;95;1014.8;0;3;0
9330;2019-09-18;17:50:00;27.7;95;1014.7;0;3;0
9331;2019-09-18;17:55:00;27.7;95;1014.7;0;3;0
9332;2019-09-18;18:00:00;27.6;95;1014.7;0;3;0
9333;2019-09-18;18:05:00;27.7;95;1014.7;0;3;0
9334;2019-09-18;18:10:00;27.6;95;1014.8;0;2;0
9335;2019-09-18;18:15:00;27.7;95;1014.8;0;2;0
9336;2019-09-18;18:20:00;27.6;95;1014.6;0;3;0
9337;2019-09-18;18:25:00;27.6;95;1014.7;0;3;0
9338;2019-09-18;18:30:00;27.3;95;1014.8;0;2;0
9339;2019-09-18;18:35:00;27.4;95;1014.8;0;5;0
9340;2019-09-18;18:40:00;27.2;95;1014.8;0;3;0
9341;2019-09-18;18:45:00;27;95;1014.8;0;3;0
9342;2019-09-18;18:50:00;27;95;1014.8;0;3;0
9343;2019-09-18;18:55:00;26.9;95;1014.8;0;3;0
9344;2019-09-18;19:00:00;26.7;95;1014.7;0;3;0
9345;2019-09-18;19:05:00;26.6;95;1014.8;0;3;0
9346;2019-09-18;19:10:00;26.5;95;1014.9;0;2;0
9347;2019-09-18;19:15:00;26.3;95;1014.9;0;2;0
9348;2019-09-18;19:20:00;26.2;95;1014.9;0;3;0
9349;2019-09-18;19:25:00;26.1;95;1015;0;2;0
9350;2019-09-18;19:30:00;26.3;95;1015;0;3;0
9351;2019-09-18;19:35:00;26.1;95;1015;0;2;0
9352;2019-09-18;19:40:00;26;95;1015.1;0;0;0
9353;2019-09-18;19:45:00;25.9;95;1014.9;0;3;0
9354;2019-09-18;19:50:00;25.9;95;1015;0;3;0
9355;2019-09-18;19:55:00;25.8;95;1015;0;3;0
9356;2019-09-18;20:00:00;25.8;95;1015;0;2;0
9357;2019-09-18;20:05:00;25.8;95;1015;0;2;0
9358;2019-09-18;20:10:00;25.8;95;1015;0;2;0
9359;2019-09-18;20:15:00;25.6;95;1015.1;0;3;0
9360;2019-09-18;20:20:00;25.6;95;1015.1;0;2;0
9361;2019-09-18;20:25:00;25.7;95;1015.2;0;2;0
9362;2019-09-18;20:30:00;25.6;95;1015.2;0;2;0
9363;2019-09-18;20:35:00;25.5;95;1015.2;0;2;0
9364;2019-09-18;20:40:00;25.7;95;1015.3;0;3;0
9365;2019-09-18;20:45:00;25.5;95;1015.2;0;2;0
9366;2019-09-18;20:50:00;25.4;95;1015.2;0;3;0
9367;2019-09-18;20:55:00;25.6;95;1015.2;0;3;0
9368;2019-09-18;21:00:00;25.8;95;1015.3;0;3;0
9369;2019-09-18;21:05:00;25.9;95;1015.4;0;3;0
9370;2019-09-18;21:10:00;25.9;95;1015.3;0;2;0
9371;2019-09-18;21:15:00;25.9;95;1015.4;0;6;0
9372;2019-09-18;21:20:00;26;95;1015.4;0;2;0
9373;2019-09-18;21:25:00;26;95;1015.5;0;2;0
9374;2019-09-18;21:30:00;26;95;1015.6;0;2;0
9375;2019-09-18;21:35:00;26.1;95;1015.5;0;2;0
9376;2019-09-18;21:40:00;26.1;95;1015.6;0;3;0
9377;2019-09-18;21:45:00;26.1;95;1015.5;0;2;0
9378;2019-09-18;21:50:00;25.8;95;1015.5;0;3;0
9379;2019-09-18;21:55:00;25.8;95;1015.6;0;3;0
9380;2019-09-18;22:05:00;25.8;95;1015.6;0;2;0
9381;2019-09-18;22:10:00;25.8;95;1015.6;0;3;0
9382;2019-09-18;22:15:00;25.8;95;1015.6;0;0;0
9383;2019-09-18;22:20:00;25.8;95;1015.7;0;3;0
9384;2019-09-18;22:25:00;25.6;95;1015.8;0;3;0
9385;2019-09-18;22:30:00;25.4;95;1015.9;0;3;0
9386;2019-09-18;22:35:00;25.4;95;1015.9;0;3;0
9387;2019-09-18;22:40:00;25.3;95;1015.9;0;2;0
9388;2019-09-18;22:45:00;25.3;95;1015.9;0;3;0
9389;2019-09-18;22:50:00;25.4;95;1015.9;0;3;0
9390;2019-09-18;22:55:00;25.3;95;1015.9;0;3;0
9391;2019-09-18;23:00:00;25.5;95;1015.9;0;0;0
9392;2019-09-19;07:05:00;24.2;95;1015.6;0;3;0
9393;2019-09-19;07:10:00;24.1;95;1015.6;0;3;0
9394;2019-09-19;07:15:00;24.1;95;1015.6;0;2;0
9395;2019-09-19;07:20:00;24.1;95;1015.5;0;2;0
9396;2019-09-19;07:25:00;24.1;95;1015.5;0;3;0
9397;2019-09-19;07:30:00;24.1;95;1015.6;0;3;0
9398;2019-09-19;07:35:00;24.1;95;1015.7;0;2;0
9399;2019-09-19;07:40:00;24.2;95;1015.6;0;3;0
9400;2019-09-19;07:45:00;24.1;95;1015.7;0;2;0
9401;2019-09-19;07:50:00;24.1;95;1015.7;0;3;0
9402;2019-09-19;07:55:00;24.2;95;1015.7;0;3;0
9403;2019-09-19;08:00:00;24.3;95;1015.7;0;0;0
9404;2019-09-19;08:05:00;24.4;95;1015.7;0;3;0
9405;2019-09-19;08:10:00;24.4;95;1015.7;0;3;0
9406;2019-09-19;08:15:00;24.4;95;1015.7;0;3;0
9407;2019-09-19;08:20:00;24.6;95;1015.8;0;2;0
9408;2019-09-19;08:25:00;24.6;95;1015.9;0;3;0
9409;2019-09-19;08:30:00;24.6;95;1015.9;0;5;0
9410;2019-09-19;08:35:00;24.7;95;1016.1;0;3;0
9411;2019-09-19;08:40:00;24.6;95;1016;0;2;0
9412;2019-09-19;08:45:00;24.8;95;1016.1;0;2;0
9413;2019-09-19;08:55:00;25;95;1016.1;0;2;0
9414;2019-09-19;09:00:00;25.2;95;1016.2;0;2;0
9415;2019-09-19;09:05:00;25.1;95;1016.2;0;3;0
9416;2019-09-19;09:10:00;25;95;1016.2;0;0;0
9417;2019-09-19;09:15:00;25;95;1016.3;0;3;0
9418;2019-09-19;09:20:00;25.1;95;1016.4;0;3;0
9419;2019-09-19;09:25:00;25.1;95;1016.4;0;3;0
9420;2019-09-19;09:30:00;25.3;95;1016.3;0;3;0
9421;2019-09-19;09:35:00;25.4;95;1016.3;0;2;0
9422;2019-09-19;09:40:00;25.4;95;1016.3;0;3;0
9423;2019-09-19;09:45:00;25.5;95;1016.3;0;3;0
9424;2019-09-19;09:50:00;25.8;95;1016.3;0;2;0
9425;2019-09-19;09:55:00;25.7;95;1016.4;0;3;0
9426;2019-09-19;10:00:00;25.6;95;1016.4;0;3;0
9427;2019-09-19;10:05:00;25.7;95;1016.6;0;2;0
9428;2019-09-19;10:10:00;25.7;95;1016.6;0;3;0
9429;2019-09-19;10:15:00;25.9;95;1016.7;0;5;0
9430;2019-09-19;10:20:00;25.9;95;1016.7;0;3;0
9431;2019-09-19;10:25:00;25.8;95;1016.7;0;3;0
9432;2019-09-19;10:30:00;25.8;95;1016.8;0;3;0
9433;2019-09-19;10:35:00;26.1;95;1016.6;0;0;0
9434;2019-09-19;10:40:00;25.8;95;1016.7;0;2;0
9435;2019-09-19;10:45:00;26.1;95;1016.8;0;2;0
9436;2019-09-19;10:50:00;26.2;95;1016.7;0;3;0
9437;2019-09-19;10:55:00;26.2;95;1016.8;0;3;0
9438;2019-09-19;11:00:00;26.2;95;1016.9;0;0;0
9439;2019-09-19;11:05:00;26.5;95;1016.9;0;3;0
9440;2019-09-19;11:10:00;26.5;95;1017;0;3;0
9441;2019-09-19;11:15:00;26.7;95;1017.1;0;2;0
9442;2019-09-19;11:20:00;26.3;95;1017;0;2;0
9443;2019-09-19;11:25:00;26.3;95;1017.1;0;3;0
9444;2019-09-19;11:30:00;26.4;95;1017.1;0;3;0
9445;2019-09-19;11:35:00;26.4;95;1017.1;0;2;0
9446;2019-09-19;11:40:00;26.2;95;1017.2;0;2;0
9447;2019-09-19;11:45:00;26.5;95;1017.1;0;3;0
9448;2019-09-19;11:50:00;26.6;95;1017.1;0;3;0
9449;2019-09-19;11:55:00;26.8;95;1017.1;0;2;0
9450;2019-09-19;12:00:00;27;95;1017.1;0;3;0
9451;2019-09-19;12:05:00;27.2;95;1017.1;0;3;0
9452;2019-09-19;12:10:00;27.4;95;1017;0;5;0
9453;2019-09-19;12:15:00;27.3;95;1017;0;2;0
9454;2019-09-19;12:20:00;27;95;1017.1;0;0;0
9455;2019-09-19;12:25:00;27.3;95;1017.1;0;3;0
9456;2019-09-19;12:30:00;27.3;95;1017;0;3;0
9457;2019-09-19;12:35:00;27.4;95;1017.2;0;3;0
9458;2019-09-19;12:40:00;27.4;95;1017.2;0;3;0
9459;2019-09-19;12:45:00;27.3;95;1017.2;0;2;0
9460;2019-09-19;12:50:00;27.3;95;1017.2;0;3;0
9461;2019-09-19;12:55:00;27.4;95;1017.3;0;3;0
9462;2019-09-19;13:00:00;27.1;95;1017.3;0;3;0
9463;2019-09-19;13:05:00;27.1;95;1017.3;0;3;0
9464;2019-09-19;13:10:00;27.2;95;1017.2;0;3;0
9465;2019-09-19;13:15:00;27.1;95;1017.2;0;3;0
9466;2019-09-19;13:20:00;27.6;95;1017.1;0;3;0
9467;2019-09-19;13:25:00;27.3;95;1017.2;0;3;0
9468;2019-09-19;13:30:00;27.3;95;1017.2;0;3;0
9469;2019-09-19;13:35:00;27;95;1017.3;0;2;0
9470;2019-09-19;13:40:00;27.5;95;1017.2;0;3;0
9471;2019-09-19;13:45:00;27.5;95;1017.3;0;0;0
9472;2019-09-19;13:50:00;27.6;95;1017.2;0;3;0
9473;2019-09-19;13:55:00;27.4;95;1017.2;0;2;0
9474;2019-09-19;14:00:00;27.3;95;1017.1;0;2;0
9475;2019-09-19;14:05:00;27.3;95;1017.2;0;3;0
9476;2019-09-19;14:10:00;27.5;95;1017.2;0;2;0
9477;2019-09-19;14:15:00;27.7;95;1017.2;0;6;0
9478;2019-09-19;14:20:00;27.9;95;1017.1;0;2;0
9479;2019-09-19;14:25:00;27.8;95;1017.1;0;3;0
9480;2019-09-19;14:30:00;27.9;95;1017.1;0;2;0
9481;2019-09-19;14:35:00;28;95;1017;0;2;0
9482;2019-09-19;14:40:00;28.1;95;1017;0;3;0
9483;2019-09-19;14:45:00;27.8;95;1017;0;0;0
9484;2019-09-19;14:50:00;27.3;95;1017.1;0;3;0
9485;2019-09-19;14:55:00;27.7;95;1017;0;2;0
9486;2019-09-19;15:00:00;27.4;95;1016.9;0;2;0
9487;2019-09-19;15:05:00;27.5;95;1016.9;0;2;0
9488;2019-09-19;15:10:00;27.5;95;1016.9;0;3;0
9489;2019-09-19;15:15:00;27.6;95;1016.9;0;3;0
9490;2019-09-19;15:20:00;27.6;95;1016.8;0;3;0
9491;2019-09-19;15:25:00;27.4;95;1016.8;0;2;0
9492;2019-09-19;15:30:00;27.3;95;1016.8;0;0;0
9493;2019-09-19;15:35:00;27.3;95;1016.8;0;3;0
9494;2019-09-19;15:40:00;27.2;95;1016.7;0;2;0
9495;2019-09-19;15:45:00;27.3;95;1016.6;0;6;0
9496;2019-09-19;15:50:00;27.2;95;1016.6;0;3;0
9497;2019-09-19;15:55:00;27.1;95;1016.6;0;3;0
9498;2019-09-19;16:00:00;27.3;95;1016.5;0;3;0
9499;2019-09-19;16:05:00;27.1;95;1016.6;0;2;0
9500;2019-09-19;16:10:00;27.1;95;1016.5;0;3;0
9501;2019-09-19;16:15:00;27.4;95;1016.5;0;2;0
9502;2019-09-19;16:20:00;27.3;95;1016.4;0;3;0
9503;2019-09-19;16:25:00;27;95;1016.5;0;3;0
9504;2019-09-19;16:30:00;26.9;95;1016.4;0;3;0
9505;2019-09-19;16:35:00;27;95;1016.3;0;0;0
9506;2019-09-19;16:40:00;26.9;95;1016.3;0;2;0
9507;2019-09-19;16:45:00;27.4;95;1016.2;0;3;0
9508;2019-09-19;16:50:00;27;95;1016.2;0;3;0
9509;2019-09-19;16:55:00;27.4;95;1016.2;0;3;0
9510;2019-09-19;17:00:00;27.2;95;1016.2;0;3;0
9511;2019-09-19;17:05:00;27.5;95;1016.2;0;3;0
9512;2019-09-19;17:10:00;27.3;95;1016.1;0;3;0
9513;2019-09-19;17:15:00;27.1;95;1016.1;0;3;0
9514;2019-09-19;17:20:00;27.1;95;1016.1;0;3;0
9515;2019-09-19;17:25:00;27.4;95;1016.2;0;2;0
9516;2019-09-19;17:30:00;27.4;95;1016.2;0;3;0
9517;2019-09-19;17:35:00;27.4;95;1016.2;0;3;0
9518;2019-09-19;17:40:00;27.5;95;1016.2;0;3;0
9519;2019-09-19;17:45:00;27;95;1016.2;0;3;0
9520;2019-09-19;17:50:00;26.8;95;1016.3;0;3;0
9521;2019-09-19;17:55:00;27;95;1016.3;0;2;0
9522;2019-09-19;18:00:00;26.9;95;1016.3;0;3;0
9523;2019-09-19;18:05:00;27;95;1016.4;0;0;0
9524;2019-09-19;18:10:00;27.2;95;1016.2;0;2;0
9525;2019-09-19;18:15:00;27.1;95;1016.3;0;3;0
9526;2019-09-19;18:20:00;27.2;95;1016.3;0;2;0
9527;2019-09-19;18:25:00;27.3;95;1016.4;0;3;0
9528;2019-09-19;18:30:00;27.3;95;1016.4;0;2;0
9529;2019-09-19;18:35:00;27.2;95;1016.4;0;2;0
9530;2019-09-19;18:40:00;26.9;95;1016.3;0;3;0
9531;2019-09-19;18:45:00;27;95;1016.4;0;3;0
9532;2019-09-19;18:50:00;26.8;95;1016.4;0;2;0
9533;2019-09-19;18:55:00;26.8;95;1016.4;0;3;0
9534;2019-09-19;19:00:00;27;95;1016.4;0;2;0
9535;2019-09-19;19:05:00;26.7;95;1016.5;0;3;0
9536;2019-09-19;19:10:00;26.8;95;1016.5;0;3;0
9537;2019-09-19;19:15:00;26.8;95;1016.6;0;3;0
9538;2019-09-19;19:20:00;26.6;95;1016.5;0;3;0
9539;2019-09-19;19:25:00;26.5;95;1016.5;0;3;0
9540;2019-09-19;19:30:00;26.3;95;1016.5;0;3;0
9541;2019-09-19;19:35:00;26.2;95;1016.6;0;3;0
9542;2019-09-19;19:40:00;26.2;95;1016.6;0;3;0
9543;2019-09-19;19:45:00;26;95;1016.7;0;3;0
9544;2019-09-19;19:55:00;26;95;1016.7;0;3;0
9545;2019-09-19;20:00:00;26.1;95;1016.7;0;2;0
9546;2019-09-19;20:05:00;26.1;95;1016.7;0;2;0
9547;2019-09-19;20:10:00;26.3;95;1016.8;0;3;0
9548;2019-09-19;20:15:00;26;95;1016.9;0;2;0
9549;2019-09-19;20:20:00;26;95;1017;0;3;0
9550;2019-09-19;20:25:00;25.9;95;1017;0;2;0
9551;2019-09-19;20:30:00;26;95;1017.1;0;0;0
9552;2019-09-19;20:35:00;25.9;95;1017.1;0;3;0
9553;2019-09-19;20:40:00;25.6;95;1017.2;0;3;0
9554;2019-09-19;20:45:00;25.7;95;1017.3;0;3;0
9555;2019-09-19;20:50:00;25.9;95;1017.3;0;2;0
9556;2019-09-19;20:55:00;26;95;1017.3;0;3;0
9557;2019-09-19;21:00:00;26;95;1017.4;0;5;0
9558;2019-09-19;21:05:00;25.7;95;1017.4;0;3;0
9559;2019-09-19;21:10:00;25.6;95;1017.5;0;3;0
9560;2019-09-19;21:15:00;25.7;95;1017.4;0;3;0
9561;2019-09-19;21:20:00;25.8;95;1017.5;0;3;0
9562;2019-09-19;21:25:00;25.6;95;1017.6;0;3;0
9563;2019-09-19;21:30:00;25.6;95;1017.6;0;2;0
9564;2019-09-19;21:35:00;25.6;95;1017.7;0;3;0
9565;2019-09-19;21:40:00;25.5;95;1017.7;0;3;0
9566;2019-09-19;21:45:00;25.5;95;1017.8;0;2;0
9567;2019-09-19;21:50:00;25.3;95;1017.9;0;3;0
9568;2019-09-19;21:55:00;25.3;95;1017.9;0;2;0
9569;2019-09-19;22:00:00;25.3;95;1018.1;0;3;0
9570;2019-09-19;22:05:00;25.2;95;1018;0;2;0
9571;2019-09-19;22:10:00;25.2;95;1018.1;0;2;0
9572;2019-09-19;22:15:00;25.2;95;1018.1;0;2;0
9573;2019-09-19;22:20:00;25;95;1018.2;0;2;0
9574;2019-09-19;22:25:00;25.1;95;1018.3;0;3;0
9575;2019-09-19;22:30:00;25.1;95;1018.3;0;3;0
9576;2019-09-19;22:35:00;25.1;95;1018.4;0;3;0
9577;2019-09-19;22:40:00;25.2;95;1018.3;0;3;0
9578;2019-09-19;22:45:00;25;95;1018.2;0;0;0
9579;2019-09-19;22:50:00;25;95;1018.3;0;2;0
9580;2019-09-19;22:55:00;24.9;95;1018.3;0;2;0
9581;2019-09-19;23:00:00;25.1;95;1018.2;0;3;0
9582;2019-09-20;07:05:00;23.4;95;1017.6;0;5;0
9583;2019-09-20;07:10:00;23.5;95;1017.7;0;2;0
9584;2019-09-20;07:15:00;23.5;95;1017.8;0;3;0
9585;2019-09-20;07:20:00;23.5;95;1017.7;0;2;0
9586;2019-09-20;07:25:00;23.1;95;1017.7;0;3;0
9587;2019-09-20;07:30:00;23;95;1017.8;0;3;0
9588;2019-09-20;07:35:00;23.1;95;1017.8;0;3;0
9589;2019-09-20;07:40:00;23.2;95;1017.8;0;0;0
9590;2019-09-20;07:45:00;23.2;95;1017.8;0;3;0
9591;2019-09-20;07:50:00;23.3;95;1017.8;0;3;0
9592;2019-09-20;07:55:00;23.6;95;1017.8;0;3;0
9593;2019-09-20;08:00:00;23.7;95;1017.7;0;3;0
9594;2019-09-20;08:05:00;24.1;95;1017.8;0;3;0
9595;2019-09-20;08:10:00;24.3;95;1017.8;0;3;0
9596;2019-09-20;08:15:00;24.1;95;1018;0;3;0
9597;2019-09-20;08:20:00;24.2;95;1018;0;3;0
9598;2019-09-20;08:25:00;24.4;95;1018.1;0;3;0
9599;2019-09-20;08:30:00;24.3;95;1018.1;0;3;0
9600;2019-09-20;08:35:00;24.1;95;1018.2;0;3;0
9601;2019-09-20;08:40:00;24.2;95;1018.3;0;3;0
9602;2019-09-20;08:45:00;24.2;95;1018.3;0;0;0
9603;2019-09-20;08:50:00;24.3;95;1018.3;0;3;0
9604;2019-09-20;08:55:00;24.2;95;1018.4;0;2;0
9605;2019-09-20;09:00:00;24.7;95;1018.5;0;0;0
9606;2019-09-20;09:05:00;24.6;95;1018.6;0;3;0
9607;2019-09-20;09:10:00;24.7;95;1018.6;0;2;0
9608;2019-09-20;09:15:00;24.8;95;1018.7;0;2;0
9609;2019-09-20;09:20:00;24.8;95;1018.7;0;3;0
9610;2019-09-20;09:25:00;24.8;95;1018.7;0;3;0
9611;2019-09-20;09:30:00;24.9;95;1018.8;0;3;0
9612;2019-09-20;09:35:00;25.2;95;1018.8;0;2;0
9613;2019-09-20;09:40:00;25.4;95;1018.8;0;3;0
9614;2019-09-20;09:45:00;25.5;95;1018.7;0;2;0
9615;2019-09-20;09:50:00;25.4;95;1018.9;0;3;0
9616;2019-09-20;09:55:00;25.6;95;1018.8;0;3;0
9617;2019-09-20;10:00:00;25.5;95;1018.9;0;2;0
9618;2019-09-20;10:05:00;25.3;95;1018.9;0;2;0
9619;2019-09-20;10:10:00;25.7;95;1018.9;0;3;0
9620;2019-09-20;10:15:00;26.2;95;1018.9;0;3;0
9621;2019-09-20;10:20:00;26;95;1018.9;0;3;0
9622;2019-09-20;10:25:00;25.9;95;1019;0;3;0
9623;2019-09-20;10:30:00;25.9;95;1019;0;3;0
9624;2019-09-20;10:35:00;26.2;95;1019.1;0;3;0
9625;2019-09-20;10:40:00;26.1;95;1019.1;0;3;0
9626;2019-09-20;10:45:00;26.1;95;1019;0;3;0
9627;2019-09-20;10:50:00;26;95;1019;0;5;0
9628;2019-09-20;11:55:00;26.5;95;1019.2;0;3;0
9629;2019-09-20;12:00:00;26.6;95;1018.9;0;2;0
9630;2019-09-20;12:05:00;26.8;95;1018.8;0;0;0
9631;2019-09-20;12:10:00;26.7;95;1018.8;0;3;0
9632;2019-09-20;12:15:00;26.6;95;1018.8;0;3;0
9633;2019-09-20;12:20:00;26.7;95;1018.7;0;3;0
9634;2019-09-20;12:25:00;26.9;95;1018.5;0;2;0
9635;2019-09-20;12:30:00;26.8;95;1018.5;0;2;0
9636;2019-09-20;12:35:00;26.7;95;1018.5;0;3;0
9637;2019-09-20;12:40:00;26.8;95;1018.5;0;2;0
9638;2019-09-20;12:45:00;26.5;95;1018.5;0;2;0
9639;2019-09-20;12:50:00;26.7;95;1018.5;0;2;0
9640;2019-09-20;12:55:00;26.5;95;1018.4;0;2;0
9641;2019-09-20;13:00:00;26.8;95;1018.4;0;2;0
9642;2019-09-20;13:05:00;26.8;95;1018.5;0;2;0
9643;2019-09-20;13:10:00;26.7;95;1018.4;0;2;0
9644;2019-09-20;13:15:00;26.7;95;1018.4;0;2;0
9645;2019-09-20;13:20:00;26.9;95;1018.3;0;3;0
9646;2019-09-20;13:25:00;26.6;95;1018.3;0;3;0
9647;2019-09-20;13:30:00;26.5;95;1018.3;0;3;0
9648;2019-09-20;13:35:00;26.6;95;1018.3;0;2;0
9649;2019-09-20;13:40:00;26.7;95;1018.3;0;3;0
9650;2019-09-20;13:45:00;26.7;95;1018.3;0;2;0
9651;2019-09-20;13:50:00;26.7;95;1018.3;0;3;0
9652;2019-09-20;13:55:00;26.7;95;1018.2;0;3;0
9653;2019-09-20;14:00:00;26.9;95;1018.2;0;3;0
9654;2019-09-20;14:05:00;26.8;95;1018;0;3;0
9655;2019-09-20;14:10:00;26.8;95;1018.2;0;0;0
9656;2019-09-20;14:15:00;26.9;95;1018.1;0;0;0
9657;2019-09-20;14:20:00;26.8;95;1018.1;0;3;0
9658;2019-09-20;14:25:00;26.6;95;1018.1;0;2;0
9659;2019-09-20;14:30:00;26.7;95;1018.1;0;2;0
9660;2019-09-20;14:35:00;26.7;95;1017.9;0;0;0
9661;2019-09-20;14:40:00;26.8;95;1018;0;3;0
9662;2019-09-20;14:45:00;26.7;95;1017.9;0;2;0
9663;2019-09-20;14:50:00;27;95;1017.9;0;3;0
9664;2019-09-20;14:55:00;26.8;95;1017.8;0;3;0
9665;2019-09-20;15:00:00;26.8;95;1017.9;0;3;0
9666;2019-09-20;15:05:00;27;95;1017.8;0;3;0
9667;2019-09-20;15:10:00;27.1;95;1017.7;0;2;0
9668;2019-09-20;15:15:00;26.9;95;1017.6;0;2;0
9669;2019-09-20;15:20:00;26.9;95;1017.6;0;2;0
9670;2019-09-20;15:25:00;27.3;95;1017.6;0;2;0
9671;2019-09-20;15:30:00;27.5;95;1017.5;0;3;0
9672;2019-09-20;15:35:00;27.3;95;1017.5;0;3;0
9673;2019-09-20;15:40:00;27.7;95;1017.5;0;2;0
9674;2019-09-20;15:45:00;27.7;95;1017.5;0;6;0
9675;2019-09-20;15:50:00;27.4;95;1017.4;0;3;0
9676;2019-09-20;15:55:00;27.5;95;1017.4;0;3;0
9677;2019-09-20;16:00:00;27.5;95;1017.4;0;3;0
9678;2019-09-20;16:05:00;27.7;95;1017.2;0;3;0
9679;2019-09-20;16:10:00;27.4;95;1017.3;0;3;0
9680;2019-09-20;16:15:00;27.5;95;1017.1;0;2;0
9681;2019-09-20;16:20:00;27.3;95;1017.2;0;3;0
9682;2019-09-20;16:25:00;27.2;95;1017.1;0;3;0
9683;2019-09-20;16:30:00;27.2;95;1017.1;0;3;0
9684;2019-09-20;16:35:00;27.2;95;1017;0;2;0
9685;2019-09-20;16:40:00;27;95;1017;0;3;0
9686;2019-09-20;16:45:00;27;95;1017;0;0;0
9687;2019-09-20;16:50:00;26.7;95;1016.9;0;2;0
9688;2019-09-20;16:55:00;26.9;95;1016.9;0;3;0
9689;2019-09-20;17:00:00;26.8;95;1016.7;0;3;0
9690;2019-09-20;17:05:00;26.7;95;1016.9;0;3;0
9691;2019-09-20;17:10:00;26.6;95;1016.7;0;3;0
9692;2019-09-20;17:15:00;26.7;95;1016.6;0;2;0
9693;2019-09-20;17:20:00;26.7;95;1016.7;0;3;0
9694;2019-09-20;17:25:00;27.1;95;1016.6;0;3;0
9695;2019-09-20;17:30:00;26.9;95;1016.8;0;2;0
9696;2019-09-20;17:35:00;26.8;95;1016.7;0;2;0
9697;2019-09-20;17:40:00;26.9;95;1016.7;0;3;0
9698;2019-09-20;17:45:00;26.7;95;1016.6;0;3;0
9699;2019-09-20;17:50:00;27.1;95;1016.6;0;2;0
9700;2019-09-20;17:55:00;27;95;1016.5;0;3;0
9701;2019-09-20;18:00:00;26.9;95;1016.6;0;2;0
9702;2019-09-20;18:05:00;27;95;1016.5;0;2;0
9703;2019-09-20;18:10:00;26.8;95;1016.5;0;5;0
9704;2019-09-20;18:15:00;26.8;95;1016.6;0;6;0
9705;2019-09-20;18:20:00;26.8;95;1016.7;0;3;0
9706;2019-09-20;18:25:00;26.8;95;1016.8;0;3;0
9707;2019-09-20;18:30:00;26.9;95;1016.8;0;3;0
9708;2019-09-20;18:35:00;26.8;95;1016.9;0;3;0
9709;2019-09-20;18:40:00;26.9;95;1016.9;0;3;0
9710;2019-09-20;18:45:00;26.6;95;1016.9;0;3;0
9711;2019-09-20;18:50:00;26.7;95;1017;0;3;0
9712;2019-09-20;18:55:00;26.8;95;1017.1;0;3;0
9713;2019-09-20;19:00:00;26.6;95;1017.3;0;3;0
9714;2019-09-20;19:05:00;26.6;95;1017.4;0;3;0
9715;2019-09-20;19:10:00;26.6;95;1017.4;0;2;0
9716;2019-09-20;19:15:00;26.5;95;1017.5;0;3;0
9717;2019-09-20;19:20:00;26.5;95;1017.4;0;3;0
9718;2019-09-20;19:25:00;26.4;95;1017.6;0;3;0
9719;2019-09-20;19:30:00;26.4;95;1017.5;0;3;0
9720;2019-09-20;19:35:00;26.5;95;1017.5;0;0;0
9721;2019-09-20;19:40:00;26.3;95;1017.6;0;2;0
9722;2019-09-20;19:45:00;26.2;95;1017.5;0;0;0
9723;2019-09-20;19:50:00;26.1;95;1017.6;0;3;0
9724;2019-09-20;19:55:00;26.1;95;1017.5;0;2;0
9725;2019-09-20;20:00:00;26;95;1017.5;0;3;0
9726;2019-09-20;20:05:00;26;95;1017.4;0;3;0
9727;2019-09-20;20:10:00;25.8;95;1017.4;0;0;0
9728;2019-09-20;20:15:00;25.8;95;1017.3;0;3;0
9729;2019-09-20;20:20:00;25.8;95;1017.2;0;3;0
9730;2019-09-20;20:25:00;25.7;95;1017.2;0;3;0
9731;2019-09-20;20:30:00;25.7;95;1017.3;0;3;0
9732;2019-09-20;20:35:00;25.7;95;1017.2;0;3;0
9733;2019-09-20;20:40:00;25.7;95;1017.1;0;3;0
9734;2019-09-20;20:45:00;25.7;95;1016.9;0;3;0
9735;2019-09-20;20:50:00;25.7;95;1017;0;3;0
