id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
27778;2022-04-15;04:30:00;15.6;86;1016.8;6.88;3;6.97
27779;2022-04-15;04:35:00;15.6;85;1016.8;3.06;4;5.780000000000001
27780;2022-04-15;04:40:00;15.6;85;1016.7;3.9;5;7.260000000000001
27781;2022-04-15;04:45:00;15.8;84;1016.7;5;1;7.500000000000002
27782;2022-04-15;04:50:00;15.7;84;1016.6;6.82;1;7.2
27783;2022-04-15;04:55:00;15.7;84;1016.6;4.48;6;8.33
27784;2022-04-15;05:00:00;15.7;85;1016.5;6.47;4;7.44
27785;2022-04-15;05:05:00;15.6;85;1016.5;5.94;6;7.980000000000002
27786;2022-04-15;05:10:00;15.6;85;1016.3;2.37;2;8.82
27787;2022-04-15;05:15:00;15.6;85;1016.4;5.31;4;7.52
27788;2022-04-15;05:20:00;15.5;85;1016.4;5.73;5;6.86
27789;2022-04-15;05:25:00;15.4;86;1016.4;5.17;6;7.26
27790;2022-04-15;05:30:00;15.4;86;1016.4;2.68;6;8.260000000000002
27791;2022-04-15;05:35:00;15.4;87;1016.4;5.12;6;7.420000000000001
27792;2022-04-15;05:40:00;15.2;86;1016.4;5.62;3;9.709999999999999
27793;2022-04-15;05:45:00;15.4;85;1016.3;6.37;2;7.84
27794;2022-04-15;05:50:00;15.5;84;1016.5;3.31;0;7.8
27795;2022-04-15;05:55:00;15.5;84;1016.3;5.93;6;6.629999999999999
27796;2022-04-15;06:00:00;15.3;83;1016.4;6.46;1;7.959999999999999
27797;2022-04-15;06:05:00;15.4;84;1016.4;5.14;6;6.99
27798;2022-04-15;06:10:00;15.3;85;1016.4;3.72;5;8.39
27799;2022-04-15;06:15:00;15.6;85;1016.4;6.43;4;7.4799999999999995
27800;2022-04-15;06:20:00;15.4;84;1016.5;5.29;2;7.0699999999999985
27801;2022-04-15;06:25:00;15.3;83;1016.6;5.5;4;9.07
27802;2022-04-15;06:30:00;15.4;83;1016.5;5.38;2;7.689999999999999
27803;2022-04-15;06:35:00;15.5;82;1016.6;8.26;5;9.760000000000002
27804;2022-04-15;06:40:00;15.5;79;1016.6;2.29;5;8.419999999999998
27805;2022-04-15;06:45:00;15.6;79;1016.6;6.99;3;7.59
27806;2022-04-15;06:50:00;15.5;79;1016.6;6.14;1;10.44
27807;2022-04-15;06:55:00;15.5;79;1016.6;8.15;6;7.05
27808;2022-04-15;07:00:00;15.5;79;1016.6;5.88;5;8.33
27809;2022-04-15;07:05:00;15.7;79;1016.6;4.36;4;7.359999999999999
27810;2022-04-15;07:10:00;15.7;79;1016.6;3.49;5;8.690000000000001
27811;2022-04-15;07:15:00;15.7;79;1016.6;5.55;1;9.030000000000003
27812;2022-04-15;07:20:00;15.7;78;1016.7;6.5;3;6.860000000000001
27813;2022-04-15;07:25:00;15.5;78;1016.8;2.52;6;8.45
27814;2022-04-15;07:30:00;15.7;79;1016.7;6.4;2;8.71
27815;2022-04-15;07:35:00;15.8;77;1016.7;6.68;0;7.939999999999999
27816;2022-04-15;07:40:00;15.9;77;1016.7;7.15;1;7.48
27817;2022-04-15;07:45:00;15.7;77;1016.8;7.26;1;9.33
27818;2022-04-15;07:50:00;15.8;78;1016.9;4.94;5;6.749999999999999
27819;2022-04-15;07:55:00;15.7;79;1016.9;4.3;6;9.32
27820;2022-04-15;08:00:00;15.7;79;1016.9;6.22;2;7.240000000000001
27821;2022-04-15;08:05:00;15.9;79;1016.8;8.46;4;9.57
27822;2022-04-15;08:10:00;15.7;80;1017;7.36;6;8.850000000000001
27823;2022-04-15;08:15:00;15.7;80;1017;6.44;6;7.150000000000001
27824;2022-04-15;08:20:00;15.9;80;1017;5.92;5;9.05
27825;2022-04-15;08:25:00;16.2;80;1017;8.38;4;4.17
27826;2022-04-15;08:30:00;16.2;78;1017.1;5.46;4;9.84
27827;2022-04-15;08:35:00;16.3;77;1017.2;2.91;2;8.19
27828;2022-04-15;08:40:00;16.3;75;1017.3;2.92;5;6.54
27829;2022-04-15;08:45:00;16.5;73;1017.3;7.32;2;6.630000000000001
27830;2022-04-15;08:50:00;16.7;71;1017.2;7.23;0;7.43
27831;2022-04-15;08:55:00;16.8;69;1017.1;2.18;5;9.61
27832;2022-04-15;09:00:00;17;69;1017.3;4.98;5;7.36
27833;2022-04-15;09:05:00;17.1;68;1017.2;2.48;2;8.46
27834;2022-04-15;09:10:00;17.2;67;1017.2;2.67;6;7.600000000000001
27835;2022-04-15;09:15:00;17.3;69;1017.3;6.41;6;9.23
27836;2022-04-15;09:20:00;17.4;67;1017.3;3.7;0;7.65
27837;2022-04-15;09:25:00;17.5;66;1017.3;6.02;6;6.66
27838;2022-04-15;09:30:00;17.6;66;1017.4;3.44;0;9.48
27839;2022-04-15;09:35:00;17.6;64;1017.3;3.95;0;8.53
27840;2022-04-15;09:40:00;17.8;64;1017.4;2.9;3;6.14
27841;2022-04-15;09:45:00;17.8;64;1017.5;6.34;1;9.049999999999999
27842;2022-04-15;09:50:00;17.6;63;1017.4;7.82;0;8.639999999999999
27843;2022-04-15;09:55:00;17.8;64;1017.7;3.91;0;9.55
27844;2022-04-15;10:00:00;17.8;65;1017.7;4.68;0;7.510000000000001
27845;2022-04-15;10:05:00;17.5;65;1017.7;5.01;5;8.46
27846;2022-04-15;10:10:00;17.6;66;1017.7;2.57;4;6.540000000000001
27847;2022-04-15;10:15:00;17.8;66;1017.7;4.6;6;8.129999999999999
27848;2022-04-15;10:20:00;18;65;1017.8;4.19;4;10.05
27849;2022-04-15;10:25:00;18;63;1018;5.9;4;8.590000000000002
27850;2022-04-15;10:30:00;18;64;1018;5.72;4;9.760000000000002
27851;2022-04-15;10:35:00;18;64;1018.1;4.56;5;8.950000000000003
27852;2022-04-15;10:40:00;18.1;64;1018.2;6.18;5;7.500000000000002
27853;2022-04-15;10:45:00;18.4;62;1018.1;4.48;0;9.329999999999998
27854;2022-04-15;10:50:00;18.4;62;1018;4.67;6;8.59
27855;2022-04-15;10:55:00;18.6;61;1018.1;4.14;3;10.089999999999998
27856;2022-04-15;11:00:00;18.8;58;1018.2;2.17;5;10.45
27857;2022-04-15;11:05:00;18.7;55;1018.2;1.86;4;8.3
27858;2022-04-15;11:10:00;18.7;55;1018.2;4.07;0;6.32
27859;2022-04-15;11:15:00;18.7;59;1018.3;5.26;1;9.72
27860;2022-04-15;11:20:00;18.5;60;1018.3;4.72;1;6.37
27861;2022-04-15;11:25:00;18.8;62;1018.3;4.54;2;8.25
27862;2022-04-15;11:30:00;18.6;59;1018.3;2.69;0;9.810000000000002
27863;2022-04-15;11:35:00;18.8;58;1018.4;6.54;0;7.159999999999999
27864;2022-04-15;11:40:00;18.8;59;1018.4;3.3;1;9.14
27865;2022-04-15;11:45:00;19.2;58;1018.5;6.06;2;9.049999999999999
27866;2022-04-15;11:50:00;19.2;59;1018.5;8.03;3;10.269999999999998
27867;2022-04-15;11:55:00;19.1;60;1018.6;5.44;5;7.4
27868;2022-04-15;12:00:00;19.3;59;1018.6;5.32;1;6.929999999999998
27869;2022-04-15;12:05:00;19.6;59;1018.5;3.76;0;7.270000000000001
27870;2022-04-15;12:10:00;19.2;59;1018.5;4.67;5;8.129999999999999
27871;2022-04-15;12:15:00;19.4;60;1018.4;5.48;1;7.3
27872;2022-04-15;12:20:00;19.3;61;1018.3;7.2;0;6.96
27873;2022-04-15;12:25:00;19.2;63;1018.3;5.9;0;6.99
27874;2022-04-15;12:30:00;19.3;61;1018.2;4.23;4;9.920000000000002
27875;2022-04-15;12:35:00;19.6;58;1018.3;6;0;6.9
27876;2022-04-15;12:40:00;19.2;57;1018.2;5.54;3;10.010000000000002
27877;2022-04-15;12:45:00;19.4;57;1018.1;2.94;6;8.7
27878;2022-04-15;12:50:00;18.9;55;1018.1;3.35;2;8.410000000000002
27879;2022-04-15;12:55:00;18.9;56;1018;1.59;4;7.639999999999999
27880;2022-04-15;13:00:00;19.3;54;1017.9;4.68;6;8.91
27881;2022-04-15;13:05:00;19.5;54;1017.9;2.37;4;7.5200000000000005
27882;2022-04-15;13:10:00;19.5;52;1017.7;4.28;2;7.05
27883;2022-04-15;13:15:00;19.4;51;1017.8;5.65;3;9.48
27884;2022-04-15;13:20:00;19.3;51;1017.9;6.39;2;8.489999999999998
27885;2022-04-15;13:25:00;19.4;50;1017.6;5.71;6;7.019999999999998
27886;2022-04-15;13:30:00;19.4;50;1017.6;7.9;1;8.969999999999999
27887;2022-04-15;13:35:00;19.8;50;1017.6;6.28;1;8.85
27888;2022-04-15;13:40:00;19.7;49;1017.9;3.7;2;10.110000000000001
27889;2022-04-15;13:45:00;19.9;49;1017.9;4.95;4;9.260000000000002
27890;2022-04-15;13:50:00;19.7;47;1017.9;7.87;3;10.04
27891;2022-04-15;13:55:00;20.2;49;1017.9;2.8;2;10.540000000000001
27892;2022-04-15;14:00:00;20.2;49;1017.9;3.96;6;9.160000000000002
27893;2022-04-15;14:05:00;20.2;49;1017.8;6.94;0;8.34
27894;2022-04-15;14:10:00;19.7;50;1017.8;5.93;6;6.460000000000001
27895;2022-04-15;14:15:00;20.3;51;1017.7;6.15;4;9.119999999999997
27896;2022-04-15;14:20:00;20;50;1017.7;6.04;2;8.329999999999998
27897;2022-04-15;14:25:00;19.7;50;1017.7;6.92;3;7.51
27898;2022-04-15;14:30:00;19.6;50;1017.6;4.82;2;8.46
27899;2022-04-15;14:35:00;19.7;50;1017.6;5.26;1;7.420000000000001
27900;2022-04-15;14:40:00;19.6;51;1017.6;3.84;1;10.07
27901;2022-04-15;14:45:00;19.5;54;1017.5;6.36;3;7.880000000000002
27902;2022-04-15;14:50:00;19.6;58;1017.5;3.35;0;9.17
27903;2022-04-15;14:55:00;19.6;58;1017.6;2.97;0;7.8999999999999995
27904;2022-04-15;15:00:00;19.4;58;1017.6;3.03;6;6.489999999999998
27905;2022-04-15;15:05:00;19.4;60;1017.4;4.31;0;7.43
27906;2022-04-15;15:10:00;18.8;62;1017.5;6.59;1;6.209999999999998
27907;2022-04-15;15:15:00;18.7;64;1017.5;5.08;5;8.379999999999999
27908;2022-04-15;15:20:00;18.9;65;1017.6;7.69;1;8.530000000000001
27909;2022-04-15;15:25:00;18.7;67;1017.5;7.16;0;6.309999999999999
27910;2022-04-15;15:30:00;18.3;70;1017.6;2.05;0;7.8199999999999985
27911;2022-04-15;15:35:00;18.4;69;1017.7;3.44;3;8.25
27912;2022-04-15;15:40:00;18.3;69;1017.8;5.26;1;9.69
27913;2022-04-15;15:45:00;18.5;69;1017.7;3.11;1;7.550000000000001
27914;2022-04-15;15:50:00;18.5;67;1017.8;3.11;1;8.520000000000001
27915;2022-04-15;15:55:00;18.5;66;1017.8;6.7;1;7.67
27916;2022-04-15;16:00:00;18.5;66;1017.8;3.15;4;7.99
27917;2022-04-15;16:05:00;19.1;66;1017.7;6.84;2;9.830000000000002
27918;2022-04-15;16:10:00;19;66;1017.7;1.88;0;8.979999999999999
27919;2022-04-15;16:15:00;19;65;1017.7;8.14;4;7.02
27920;2022-04-15;16:20:00;19;64;1017.8;6.46;3;9.000000000000002
27921;2022-04-15;16:25:00;19;64;1017.7;5;6;6.669999999999999
27922;2022-04-15;16:30:00;19.1;64;1017.7;6.45;5;5.819999999999999
27923;2022-04-15;16:35:00;19;64;1017.8;2.28;2;8.38
27924;2022-04-15;16:40:00;18.5;64;1017.8;5.78;4;7.619999999999998
27925;2022-04-15;16:45:00;18.8;63;1017.7;5.98;5;10.119999999999997
27926;2022-04-15;16:50:00;18.6;65;1017.7;5.76;1;8.42
27927;2022-04-15;16:55:00;18.8;64;1017.7;7.86;1;7.01
27928;2022-04-15;17:00:00;18.8;63;1017.7;2.34;1;6.660000000000002
27929;2022-04-15;17:05:00;18.8;62;1017.7;3.48;0;7.69
27930;2022-04-15;17:10:00;18.9;60;1017.6;5.4;0;6.709999999999999
27931;2022-04-15;17:15:00;19.2;59;1017.6;2.63;1;7.29
27932;2022-04-15;17:20:00;19.2;60;1017.6;7.07;2;8.479999999999999
27933;2022-04-15;17:25:00;19.1;58;1017.5;7.45;5;8.17
27934;2022-04-15;17:30:00;19.3;59;1017.6;4.32;3;7.23
27935;2022-04-15;17:35:00;19.4;55;1017.6;5.44;5;8.120000000000001
27936;2022-04-15;17:40:00;19.3;53;1017.6;6.57;1;7.129999999999999
27937;2022-04-15;17:45:00;19.1;54;1017.6;6.34;5;6.99
27938;2022-04-15;17:50:00;19.1;56;1017.6;6.31;4;10.040000000000003
27939;2022-04-15;17:55:00;19.2;58;1017.6;7.07;4;6.2799999999999985
27940;2022-04-15;18:00:00;19.1;59;1017.6;5.53;6;9.34
27941;2022-04-15;18:05:00;19.2;59;1017.6;5.43;1;11.220000000000002
27942;2022-04-15;18:10:00;19.2;60;1017.8;5.52;4;9.04
27943;2022-04-15;18:15:00;18.9;63;1017.8;4.25;5;9.570000000000002
27944;2022-04-15;18:20:00;18.7;65;1017.8;7.17;4;8.159999999999998
27945;2022-04-15;18:25:00;18.8;66;1017.8;4.04;6;8.940000000000001
27946;2022-04-15;18:30:00;18.3;68;1017.9;2.02;5;7.33
27947;2022-04-15;18:35:00;18.1;69;1017.9;4.1;4;4.859999999999999
27948;2022-04-15;18:40:00;18;70;1017.9;4.28;1;8.07
27949;2022-04-15;18:45:00;17.8;72;1018;3.25;4;7.54
27950;2022-04-15;18:50:00;18;72;1017.9;5.79;5;8.569999999999999
27951;2022-04-15;18:55:00;17.6;73;1017.9;1.74;3;8.91
27952;2022-04-15;19:00:00;17.7;73;1017.8;4.42;3;9.089999999999998
27953;2022-04-15;19:05:00;17.6;74;1017.9;7.26;4;7.92
27954;2022-04-15;19:10:00;17.5;75;1017.9;6.62;1;7.6000000000000005
27955;2022-04-15;19:15:00;17.5;75;1017.9;2.41;6;8.929999999999998
27956;2022-04-15;19:20:00;17.4;75;1018;7.39;4;5.6499999999999995
27957;2022-04-15;19:25:00;17.3;76;1017.9;3.12;1;6.469999999999998
27958;2022-04-15;19:30:00;17.4;77;1018;2.1;0;7.869999999999999
27959;2022-04-15;19:35:00;17.1;77;1018.1;1.79;2;6.4399999999999995
27960;2022-04-15;19:40:00;17.3;78;1018;1.92;4;7.579999999999999
27961;2022-04-15;19:45:00;17.3;78;1018;3.66;1;9.919999999999998
27962;2022-04-15;19:50:00;17.1;79;1018;4.83;6;5.99
27963;2022-04-15;19:55:00;16.9;79;1017.9;5.54;3;10.08
27964;2022-04-15;20:00:00;17;79;1018;4.57;2;7.500000000000001
27965;2022-04-15;20:05:00;16.9;80;1018.1;5.56;6;9.890000000000002
27966;2022-04-15;20:10:00;16.8;80;1018.1;4.19;5;7.489999999999998
27967;2022-04-15;20:15:00;16.7;81;1018.2;4.46;1;7.12
27968;2022-04-15;20:20:00;16.6;82;1018.1;4.83;6;8.25
27969;2022-04-15;20:25:00;16.5;83;1018.1;2.64;2;8.07
27970;2022-04-15;20:30:00;16.6;83;1018.1;4.08;2;6.909999999999998
27971;2022-04-15;20:35:00;16.5;83;1018.1;4.67;2;8.979999999999999
27972;2022-04-15;20:40:00;16.4;84;1018.1;3.18;3;8.39
27973;2022-04-15;20:45:00;16.4;84;1018;5.7;0;7.819999999999999
27974;2022-04-15;20:50:00;16.1;83;1018.2;2.72;3;8.86
27975;2022-04-15;20:55:00;16.3;83;1018.3;3.28;2;9.06
27976;2022-04-15;21:00:00;16.5;83;1018.3;8.59;2;8.410000000000002
27977;2022-04-15;21:05:00;16.8;83;1018.2;4.31;6;8.06
27978;2022-04-15;21:10:00;16.7;83;1018.2;4.12;5;6.05
27979;2022-04-15;21:15:00;16.6;83;1018.2;5.18;6;8.12
27980;2022-04-15;21:20:00;16;83;1018.3;5.86;1;10.659999999999998
27981;2022-04-15;21:25:00;15.9;83;1018.3;4.92;0;5.98
27982;2022-04-15;21:30:00;16.2;84;1018.3;7.51;5;8.110000000000001
27983;2022-04-15;21:35:00;16.5;83;1018.3;3.02;3;7.680000000000001
27984;2022-04-15;21:40:00;16.2;83;1018.3;7.47;0;7.629999999999998
27985;2022-04-15;21:45:00;16.1;84;1018.3;7.4;6;9.799999999999997
27986;2022-04-15;21:50:00;15.9;84;1018.4;4.74;3;6.48
27987;2022-04-15;21:55:00;15.9;84;1018.4;6.96;5;6.57
27988;2022-04-15;22:00:00;16;84;1018.3;4.56;2;9.049999999999999
27989;2022-04-15;22:05:00;16;84;1018.4;4.68;3;6.899999999999999
27990;2022-04-15;22:10:00;15.9;84;1018.4;2.79;2;7.41
27991;2022-04-15;22:15:00;15.9;84;1018.4;5.74;4;7.72
27992;2022-04-15;22:20:00;15.9;84;1018.5;3.77;1;6.7700000000000005
27993;2022-04-15;22:25:00;15.8;85;1018.5;5.92;6;7.73
27994;2022-04-15;22:30:00;15.9;84;1018.5;2.38;0;6.62
27995;2022-04-15;22:35:00;15.8;85;1018.4;4.06;1;7.77
27996;2022-04-15;22:40:00;15.6;85;1018.6;6.4;0;8.309999999999999
27997;2022-04-15;22:45:00;15.8;86;1018.6;7.77;3;7.58
27998;2022-04-15;22:50:00;15.8;86;1018.6;3.26;0;8.93
27999;2022-04-15;22:55:00;15.8;86;1018.4;2.76;2;7.329999999999999
28000;2022-04-15;23:00:00;15.7;86;1018.5;3.08;6;8.450000000000001
28001;2022-04-15;23:05:00;15.7;86;1018.5;6.3;3;8.370000000000001
28002;2022-04-15;23:10:00;15.7;86;1018.5;7.54;6;7.4799999999999995
28003;2022-04-15;23:15:00;15.5;86;1018.5;8.43;3;6.35
28004;2022-04-15;23:20:00;15.5;86;1018.6;5.22;5;6.4399999999999995
28005;2022-04-15;23:25:00;15.7;87;1018.7;6.14;4;8.850000000000001
28006;2022-04-15;23:30:00;15.6;86;1018.7;5.23;6;7.53
28007;2022-04-15;23:35:00;15.7;87;1018.8;3.04;6;8.7
28008;2022-04-15;23:40:00;15.6;87;1018.9;6.76;3;7.74
28009;2022-04-15;23:45:00;15.7;87;1018.9;3.59;6;6.719999999999999
28010;2022-04-15;23:50:00;15.7;87;1019;6.18;3;7.840000000000001
28011;2022-04-15;23:55:00;15.8;87;1019;6.77;4;6.76
28012;2022-04-16;00:00:00;16;87;1019.1;4.48;5;7.96
28013;2022-04-16;00:05:00;16;87;1019.1;2.24;6;8.58
28014;2022-04-16;00:10:00;16.3;87;1019.1;7.67;0;7.99
28015;2022-04-16;00:15:00;16.2;87;1019.2;5.14;0;8
28016;2022-04-16;00:20:00;16.3;87;1019.2;2.86;4;7.28
28017;2022-04-16;00:25:00;16.3;87;1019.2;3.3;4;9.18
28018;2022-04-16;00:30:00;16;86;1019.3;6.6;3;7.45
28019;2022-04-16;00:35:00;15.8;86;1019.3;5.38;1;8.040000000000001
28020;2022-04-16;00:40:00;15.7;86;1019.3;2.57;6;4.1899999999999995
28021;2022-04-16;00:45:00;15.6;86;1019.3;3.27;1;7.800000000000001
28022;2022-04-16;00:50:00;15.2;85;1019.4;4.06;2;8.83
28023;2022-04-16;00:55:00;14.6;85;1019.5;1.43;5;11.749999999999998
28024;2022-04-16;01:00:00;14.6;86;1019.6;1.54;2;7.85
28025;2022-04-16;01:05:00;14.8;85;1019.6;5.05;3;7.92
28026;2022-04-16;01:10:00;14.6;85;1019.7;4.49;4;10.819999999999999
28027;2022-04-16;01:15:00;14.3;84;1019.7;6.46;0;8.24
28028;2022-04-16;01:20:00;14.4;84;1019.5;6.54;6;10.08
28029;2022-04-16;01:25:00;14.6;85;1019.6;4.54;4;6.45
28030;2022-04-16;01:30:00;14.5;84;1019.6;4.78;5;9.66
28031;2022-04-16;01:35:00;14.8;85;1019.5;4.81;1;9.18
28032;2022-04-16;01:40:00;15.1;84;1019.4;7.16;0;8.860000000000001
28033;2022-04-16;01:45:00;14.3;83;1019.4;2.51;3;6.9399999999999995
28034;2022-04-16;01:50:00;14.5;83;1019.3;7.94;3;9.07
28035;2022-04-16;01:55:00;14.3;83;1019.2;4.81;4;4.599999999999999
28036;2022-04-16;02:00:00;14.6;84;1019.2;5.75;3;8.51
28037;2022-04-16;02:05:00;14.5;83;1019;6.78;2;8.280000000000001
28038;2022-04-16;02:10:00;14.8;84;1019;6.36;0;6.69
28039;2022-04-16;02:15:00;14.7;83;1019;7.34;3;9.77
28040;2022-04-16;02:20:00;14.9;83;1018.9;5.4;2;7.45
28041;2022-04-16;02:25:00;14.7;82;1018.8;3.26;1;7.779999999999999
28042;2022-04-16;02:30:00;14.3;82;1018.9;3.58;2;10.17
28043;2022-04-16;02:35:00;14.1;82;1019;8.09;0;7.37
28044;2022-04-16;02:40:00;14.5;84;1019;3.64;3;7.219999999999999
28045;2022-04-16;02:45:00;14.5;84;1018.8;5.81;5;5.5
28046;2022-04-16;02:50:00;14.5;84;1018.8;7.5;3;9.280000000000001
28047;2022-04-16;02:55:00;14.5;84;1018.9;7.49;5;6.800000000000001
28048;2022-04-16;03:00:00;14.1;83;1018.8;5.16;6;11.16
28049;2022-04-16;03:05:00;14.2;82;1018.8;3.82;6;6.88
28050;2022-04-16;03:10:00;14;82;1018.8;3.8;2;8.509999999999998
28051;2022-04-16;03:15:00;14.1;81;1018.7;7.27;6;5.370000000000001
28052;2022-04-16;03:20:00;13.9;81;1018.7;2.7;0;9.850000000000001
28053;2022-04-16;03:25:00;13.9;81;1018.7;4.11;4;8.77
28054;2022-04-16;03:30:00;13.9;82;1018.6;5.4;4;5.77
28055;2022-04-16;03:35:00;13.8;83;1018.5;5.56;6;9.26
28056;2022-04-16;03:40:00;14;83;1018.6;5.78;4;6.64
28057;2022-04-16;03:45:00;14.1;82;1018.5;8.41;5;6.740000000000001
28058;2022-04-16;03:50:00;13.8;82;1018.5;6.62;5;7.130000000000001
28059;2022-04-16;03:55:00;13.8;82;1018.4;3.96;2;6.47
28060;2022-04-16;04:00:00;13.4;82;1018.5;7.5;4;8.04
28061;2022-04-16;04:05:00;13.5;82;1018.4;6.39;4;9.11
28062;2022-04-16;04:10:00;13.7;82;1018.1;6.06;1;10.14
28063;2022-04-16;04:15:00;13.5;83;1018.3;1.58;2;7.890000000000001
28064;2022-04-16;04:20:00;13.9;83;1018.1;3.59;4;9.169999999999998
28065;2022-04-16;04:25:00;13.9;84;1018.2;7.12;3;8.32
28066;2022-04-16;04:30:00;14;84;1018;3.12;3;7.449999999999999
28067;2022-04-16;04:35:00;14.1;83;1018;4.07;4;4.37
28068;2022-04-16;04:40:00;14.2;83;1018;4.99;1;8.479999999999999
28069;2022-04-16;04:45:00;14.3;83;1017.9;7.13;3;7.239999999999999
28070;2022-04-16;04:50:00;14.7;86;1018;4.5;4;7.750000000000001
28071;2022-04-16;04:55:00;14.7;87;1017.9;4.88;5;5.819999999999999
28072;2022-04-16;05:00:00;14.9;87;1017.9;7.01;2;6.59
28073;2022-04-16;05:05:00;15;88;1017.8;2.02;6;9.78
28074;2022-04-16;05:10:00;15.1;88;1017.8;3.5;5;9.32
28075;2022-04-16;05:15:00;15;88;1017.8;4.24;0;9.2
28076;2022-04-16;05:20:00;15;87;1017.7;5.35;0;6.090000000000001
28077;2022-04-16;05:25:00;15.1;87;1017.7;5.06;3;7.930000000000001
28078;2022-04-16;05:30:00;15.3;87;1017.8;4.77;0;7.51
28079;2022-04-16;05:35:00;15.2;87;1017.8;6.46;1;7.009999999999999
28080;2022-04-16;05:40:00;14.5;85;1017.8;1.24;1;7.57
28081;2022-04-16;05:45:00;14.3;84;1017.8;7.07;5;9.829999999999998
28082;2022-04-16;05:50:00;14;83;1017.9;7.02;3;8.200000000000001
28083;2022-04-16;05:55:00;13.8;83;1017.9;4.42;3;9.25
28084;2022-04-16;06:00:00;14;84;1017.9;4.13;1;9.850000000000001
28085;2022-04-16;06:05:00;13.9;84;1017.9;2.2;1;7.009999999999999
28086;2022-04-16;06:10:00;13.9;84;1017.8;3.22;4;9.2
28087;2022-04-16;06:15:00;13.9;84;1017.9;3.41;1;7.0200000000000005
28088;2022-04-16;06:20:00;13.8;84;1017.8;3.71;3;8.22
28089;2022-04-16;06:25:00;14.1;84;1017.8;5.72;1;8.09
28090;2022-04-16;06:30:00;14.5;86;1017.6;3.68;5;8.500000000000002
28091;2022-04-16;06:35:00;14.8;87;1017.7;6.74;5;8.76
28092;2022-04-16;06:40:00;15.1;88;1017.6;5.9;1;7.47
28093;2022-04-16;06:45:00;15.3;88;1017.6;2.97;2;8.360000000000001
28094;2022-04-16;06:50:00;15.4;89;1017.7;2.53;1;6.989999999999998
28095;2022-04-16;06:55:00;15.5;89;1017.8;3.18;4;8.290000000000001
28096;2022-04-16;07:00:00;15.4;89;1017.7;2.39;2;10.229999999999997
28097;2022-04-16;07:05:00;15.3;89;1017.7;7.01;6;9.610000000000003
28098;2022-04-16;07:10:00;15.3;89;1017.8;3.04;4;8.969999999999999
28099;2022-04-16;07:15:00;15.3;88;1017.9;9.09;4;8.04
28100;2022-04-16;07:20:00;15.2;88;1017.9;3.94;0;7.59
28101;2022-04-16;07:25:00;15.4;88;1018;6.7;3;6.510000000000001
28102;2022-04-16;07:30:00;15.4;88;1018;4.3;5;8.11
28103;2022-04-16;07:35:00;15.7;88;1018;4.4;6;7.52
28104;2022-04-16;07:40:00;15.5;90;1018;3.59;2;8.48
28105;2022-04-16;07:45:00;15.6;90;1017.8;6.95;4;7.18
28106;2022-04-16;07:50:00;15.5;90;1017.9;3.69;2;9.18
28107;2022-04-16;07:55:00;15.7;90;1017.8;6.96;4;8.11
28108;2022-04-16;08:00:00;15.9;90;1017.9;7.34;1;8.829999999999998
28109;2022-04-16;08:05:00;16;90;1017.9;5.65;6;7.780000000000001
28110;2022-04-16;08:10:00;16;90;1017.8;2.68;4;6.449999999999999
28111;2022-04-16;08:15:00;16.1;90;1017.9;5.48;3;10.16
28112;2022-04-16;08:20:00;16.4;90;1017.8;1.07;3;7.110000000000001
28113;2022-04-16;08:25:00;16.5;90;1017.8;1.86;1;8.529999999999998
28114;2022-04-16;08:30:00;16.8;89;1017.7;4.06;4;9.25
28115;2022-04-16;08:35:00;16.8;89;1017.8;6.16;0;9.360000000000001
28116;2022-04-16;08:40:00;16.8;88;1017.8;3.78;6;7.3500000000000005
28117;2022-04-16;08:45:00;16.8;87;1017.8;5.96;6;7.810000000000001
28118;2022-04-16;08:50:00;17;86;1017.7;4.28;1;7.37
28119;2022-04-16;08:55:00;17.1;86;1017.8;5.25;3;8.139999999999999
28120;2022-04-16;09:00:00;17.2;85;1017.8;8.65;5;7.45
28121;2022-04-16;09:05:00;17.2;84;1017.8;7.48;2;9
28122;2022-04-16;09:10:00;17.4;84;1017.8;6.68;3;9.27
28123;2022-04-16;09:15:00;17.6;84;1017.7;4.5;6;8.14
28124;2022-04-16;09:20:00;17.9;84;1017.7;5.78;0;8.12
28125;2022-04-16;09:25:00;17.9;82;1017.6;3.73;0;7.78
28126;2022-04-16;09:30:00;17.7;82;1017.7;7.01;2;8.74
28127;2022-04-16;09:35:00;17.9;81;1017.6;5.43;3;5.7299999999999995
28128;2022-04-16;09:40:00;17.9;80;1017.6;7.86;5;7.939999999999999
28129;2022-04-16;09:45:00;18.1;80;1017.7;7.51;5;8.879999999999999
28130;2022-04-16;09:50:00;18.1;79;1017.6;3.77;3;10.520000000000001
28131;2022-04-16;09:55:00;18.1;79;1017.6;5.25;6;8.309999999999999
28132;2022-04-16;10:00:00;18.2;79;1017.7;6.11;0;8.78
28133;2022-04-16;10:05:00;18.6;78;1017.5;3.09;0;7.23
28134;2022-04-16;10:10:00;19.1;77;1017.5;5.52;0;7.91
28135;2022-04-16;10:15:00;19;77;1017.6;3.62;3;8.01
28136;2022-04-16;10:20:00;18.8;76;1017.6;7.68;2;7.039999999999999
28137;2022-04-16;10:25:00;19;76;1017.7;6.32;5;7.260000000000001
28138;2022-04-16;10:30:00;18.9;75;1017.7;3.46;6;8.85
