id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
1077;2019-06-07;22:30:00;27.5;53;1015.3;0;0;0
1078;2019-06-07;22:35:00;27.5;53;1015.3;0;0;0
1079;2019-06-07;22:40:00;27.5;53;1015.3;0;0;0
1080;2019-06-07;22:45:00;27.5;53;1015.3;0;0;0
1081;2019-06-07;22:50:00;27.5;53;1015.3;0;0;0
1082;2019-06-07;22:55:00;27.5;53;1015.3;0;0;0
1083;2019-06-07;23:00:00;27.5;53;1015.3;0;0;0
1084;2019-06-07;23:10:00;27.5;53;1015.3;0;0;0
1085;2019-06-07;01:00:00;27.5;53;1015.3;0;0;0
1086;2019-06-07;01:25:00;27.5;53;1015.3;0;0;0
1087;2019-06-07;01:35:00;27.5;53;1015.3;0;0;0
1088;2019-06-07;01:40:00;27.5;53;1015.3;0;0;0
1089;2019-06-07;01:45:00;27.5;53;1015.3;0;0;0
1090;2019-06-07;01:50:00;27.5;53;1015.3;0;0;0
1091;2019-06-07;03:55:00;27.5;53;1015.3;0;0;0
1092;2019-06-07;04:00:00;27.5;53;1015.3;0;0;0
1093;2019-06-07;04:05:00;27.5;53;1015.3;0;0;0
1094;2019-06-07;04:10:00;27.5;53;1015.3;0;0;0
1095;2019-06-07;04:30:00;27.5;53;1015.3;0;0;0
1096;2019-06-07;04:40:00;27.5;53;1015.3;0;0;0
1097;2019-06-07;06:45:00;27.5;53;1015.3;0;0;0
1098;2019-06-07;06:50:00;27.5;53;1015.3;0;0;0
1099;2019-06-07;06:55:00;27.5;53;1015.3;0;0;0
1100;2019-06-07;07:00:00;27.5;53;1015.3;0;0;0
1101;2019-06-07;07:05:00;27.5;53;1015.3;0;0;0
1102;2019-06-07;07:10:00;27.5;53;1015.3;0;0;0
1103;2019-06-07;07:15:00;27.5;53;1015.3;0;0;0
1104;2019-06-07;07:20:00;27.5;53;1015.3;0;0;0
1105;2019-06-07;07:25:00;27.5;53;1015.3;0;0;0
1106;2019-06-07;07:30:00;27.5;53;1015.3;0;0;0
1107;2019-06-07;07:35:00;27.5;53;1015.3;0;0;0
1108;2019-06-07;07:40:00;27.5;53;1015.3;0;0;0
1109;2019-06-07;07:45:00;27.5;53;1015.3;0;0;0
1110;2019-06-07;07:50:00;27.5;53;1015.3;0;0;0
1111;2019-06-07;07:55:00;27.5;53;1015.3;0;0;0
1112;2019-06-07;08:00:00;27.5;53;1015.3;0;0;0
1113;2019-06-07;08:05:00;27.5;53;1015.3;0;0;0
1114;2019-06-07;08:10:00;27.5;53;1015.3;0;0;0
1115;2019-06-07;08:15:00;27.5;53;1015.3;0;0;0
1116;2019-06-07;08:20:00;27.5;53;1015.3;0;0;0
1117;2019-06-07;08:25:00;27.5;53;1015.3;0;0;0
1118;2019-06-07;08:30:00;27.5;53;1015.3;0;0;0
1119;2019-06-07;08:35:00;27.5;53;1015.3;0;0;0
1120;2019-06-07;08:40:00;27.5;53;1015.3;0;0;0
1121;2019-06-07;08:45:00;27.5;53;1015.3;0;0;0
1122;2019-06-07;08:50:00;27.5;53;1015.3;0;0;0
1123;2019-06-07;08:55:00;27.5;53;1015.3;0;0;0
1124;2019-06-07;09:00:00;27.5;53;1015.3;0;0;0
1125;2019-06-07;09:05:00;27.5;53;1015.3;0;0;0
1126;2019-06-07;09:10:00;27.5;53;1015.3;0;0;0
1127;2019-06-07;09:15:00;27.5;53;1015.3;0;0;0
1128;2019-06-07;09:20:00;27.5;53;1015.3;0;0;0
1129;2019-06-07;09:25:00;27.5;53;1015.3;0;0;0
1130;2019-06-07;09:30:00;27.5;53;1015.3;0;0;0
1131;2019-06-07;09:35:00;27.5;53;1015.3;0;0;0
1132;2019-06-07;09:40:00;27.5;53;1015.3;0;0;0
1133;2019-06-07;09:45:00;27.5;53;1015.3;0;0;0
1134;2019-06-07;09:50:00;27.5;53;1015.3;0;0;0
1135;2019-06-07;09:55:00;27.5;53;1015.3;0;0;0
1136;2019-06-07;10:00:00;27.5;53;1015.3;0;0;0
1137;2019-06-07;10:05:00;27.5;53;1015.3;0;0;0
1138;2019-06-07;10:10:00;27.5;53;1015.3;0;0;0
1139;2019-06-07;10:15:00;27.5;53;1015.3;0;0;0
1140;2019-06-07;10:20:00;27.5;53;1015.3;0;0;0
1141;2019-06-07;10:25:00;27.5;53;1015.3;0;0;0
1142;2019-06-07;10:30:00;27.5;53;1015.3;0;0;0
1143;2019-06-07;10:35:00;27.5;53;1015.3;0;0;0
1144;2019-06-07;10:40:00;27.5;53;1015.3;0;0;0
1145;2019-06-07;10:45:00;27.5;53;1015.3;0;0;0
1146;2019-06-07;10:50:00;27.5;53;1015.3;0;0;0
1147;2019-06-07;10:55:00;27.5;53;1015.3;0;0;0
1148;2019-06-07;11:00:00;27.5;53;1015.3;0;0;0
1149;2019-06-07;11:05:00;27.5;53;1015.3;0;0;0
1150;2019-06-07;11:10:00;27.5;53;1015.3;0;0;0
1151;2019-06-07;11:15:00;27.5;53;1015.3;0;0;0
1152;2019-06-07;11:20:00;27.5;53;1015.3;0;0;0
1153;2019-06-07;11:25:00;27.5;53;1015.3;0;0;0
1154;2019-06-07;11:30:00;27.5;53;1015.3;0;0;0
1155;2019-06-07;11:35:00;27.5;53;1015.3;0;0;0
1156;2019-06-07;11:40:00;27.5;53;1015.3;0;0;0
1157;2019-06-07;11:45:00;27.5;53;1015.3;0;0;0
1158;2019-06-07;11:50:00;27.5;53;1015.3;0;0;0
1159;2019-06-07;11:55:00;27.5;53;1015.3;0;0;0
1160;2019-06-07;12:00:00;27.5;53;1015.3;0;0;0
1161;2019-06-07;12:05:00;27.5;53;1015.3;0;0;0
1162;2019-06-07;12:10:00;27.5;53;1015.3;0;0;0
1163;2019-06-07;12:15:00;27.5;53;1015.3;0;0;0
1164;2019-06-07;12:20:00;27.5;53;1015.3;0;0;0
1165;2019-06-07;12:25:00;27.5;53;1015.3;0;0;0
1166;2019-06-07;12:30:00;27.5;53;1015.3;0;0;0
1167;2019-06-07;12:35:00;27.5;53;1015.3;0;0;0
1168;2019-06-07;12:40:00;27.5;53;1015.3;0;0;0
1169;2019-06-07;12:45:00;27.5;53;1015.3;0;0;0
1170;2019-06-07;12:50:00;27.5;53;1015.3;0;0;0
1171;2019-06-07;12:55:00;27.5;53;1015.3;0;0;0
1172;2019-06-07;13:00:00;27.5;53;1015.3;0;0;0
1173;2019-06-07;13:05:00;27.5;53;1015.3;0;0;0
1174;2019-06-07;13:10:00;27.5;53;1015.3;0;0;0
1175;2019-06-07;13:15:00;27.5;53;1015.3;0;0;0
1176;2019-06-07;13:20:00;27.5;53;1015.3;0;0;0
1177;2019-06-07;13:25:00;27.5;53;1015.3;0;0;0
1178;2019-06-07;13:30:00;27.5;53;1015.3;0;0;0
1179;2019-06-07;13:35:00;27.5;53;1015.3;0;0;0
1180;2019-06-07;13:40:00;27.5;53;1015.3;0;0;0
1181;2019-06-07;13:45:00;27.5;53;1015.3;0;0;0
1182;2019-06-07;13:50:00;27.5;53;1015.3;0;0;0
1183;2019-06-07;13:55:00;27.5;53;1015.3;0;0;0
1184;2019-06-07;14:00:00;27.5;53;1015.3;0;0;0
1185;2019-06-07;14:05:00;27.5;53;1015.3;0;0;0
1186;2019-06-07;14:10:00;27.5;53;1015.3;0;0;0
1187;2019-06-07;14:15:00;27.5;53;1015.3;0;0;0
1188;2019-06-07;14:20:00;27.5;53;1015.3;0;0;0
1189;2019-06-07;14:25:00;27.5;53;1015.3;0;0;0
1190;2019-06-07;14:30:00;27.5;53;1015.3;0;0;0
1191;2019-06-07;14:35:00;27.5;53;1015.3;0;0;0
1192;2019-06-07;14:40:00;27.5;53;1015.3;0;0;0
1193;2019-06-07;14:45:00;27.5;53;1015.3;0;0;0
1194;2019-06-07;14:50:00;27.5;53;1015.3;0;0;0
1195;2019-06-07;14:55:00;27.5;53;1015.3;0;0;0
1196;2019-06-07;15:00:00;27.5;53;1015.3;0;0;0
1197;2019-06-07;15:05:00;27.5;53;1015.3;0;0;0
1198;2019-06-07;15:10:00;27.5;53;1015.3;0;0;0
1199;2019-06-07;15:15:00;27.5;53;1015.3;0;0;0
1200;2019-06-07;15:20:00;27.5;53;1015.3;0;0;0
1201;2019-06-07;15:25:00;27.5;53;1015.3;0;0;0
1202;2019-06-07;15:30:00;27.5;53;1015.3;0;0;0
1203;2019-06-07;15:35:00;27.5;53;1015.3;0;0;0
1204;2019-06-07;15:40:00;27.5;53;1015.3;0;0;0
1205;2019-06-07;15:45:00;27.5;53;1015.3;0;0;0
1206;2019-06-07;15:50:00;27.5;53;1015.3;0;0;0
1207;2019-06-07;15:55:00;27.5;53;1015.3;0;0;0
1208;2019-06-07;16:00:00;27.5;53;1015.3;0;0;0
1209;2019-06-07;16:05:00;27.5;53;1015.3;0;0;0
1210;2019-06-07;16:10:00;27.5;53;1015.3;0;0;0
1211;2019-06-07;16:15:00;27.5;53;1015.3;0;0;0
1212;2019-06-07;16:20:00;27.5;53;1015.3;0;0;0
1213;2019-06-07;16:25:00;27.5;53;1015.3;0;0;0
1214;2019-06-07;16:30:00;27.5;53;1015.3;0;0;0
1215;2019-06-07;16:35:00;27.5;53;1015.3;0;0;0
1216;2019-06-07;16:40:00;27.5;53;1015.3;0;0;0
1217;2019-06-07;16:45:00;27.5;53;1015.3;0;0;0
1218;2019-06-07;16:50:00;27.5;53;1015.3;0;0;0
1219;2019-06-07;16:55:00;27.5;53;1015.3;0;0;0
1220;2019-06-07;17:00:00;27.5;53;1015.3;0;0;0
1221;2019-06-07;17:05:00;27.5;53;1015.3;0;0;0
1222;2019-06-07;17:10:00;27.5;53;1015.3;0;0;0
1223;2019-06-07;17:15:00;27.5;53;1015.3;0;0;0
1224;2019-06-07;17:20:00;27.5;53;1015.3;0;0;0
1225;2019-06-07;17:25:00;27.5;53;1015.3;0;0;0
1226;2019-06-07;17:30:00;27.5;53;1015.3;0;0;0
1227;2019-06-07;17:35:00;27.5;53;1015.3;0;0;0
1228;2019-06-07;17:40:00;27.5;53;1015.3;0;0;0
1229;2019-06-07;17:45:00;27.5;53;1015.3;0;0;0
1230;2019-06-07;17:50:00;27.5;53;1015.3;0;0;0
1231;2019-06-07;17:55:00;27.5;53;1015.3;0;0;0
1232;2019-06-07;18:00:00;27.5;53;1015.3;0;0;0
1233;2019-06-07;18:05:00;27.5;53;1015.3;0;0;0
1234;2019-06-07;18:10:00;27.5;53;1015.3;0;0;0
1235;2019-06-07;18:15:00;27.5;53;1015.3;0;0;0
1236;2019-06-07;18:20:00;27.5;53;1015.3;0;0;0
1237;2019-06-07;18:25:00;27.5;53;1015.3;0;0;0
1238;2019-06-07;18:30:00;27.5;53;1015.3;0;0;0
1239;2019-06-07;19:25:00;27.5;53;1015.3;0;0;0
1240;2019-06-07;19:30:00;27.5;53;1015.3;0;0;0
1241;2019-06-07;19:35:00;27.5;53;1015.3;0;0;0
1242;2019-06-07;19:40:00;27.5;53;1015.3;0;0;0
1243;2019-06-07;19:45:00;27.5;53;1015.3;0;0;0
1244;2019-06-07;19:50:00;27.5;53;1015.3;0;0;0
1245;2019-06-07;19:55:00;27.5;53;1015.3;0;0;0
1246;2019-06-07;20:00:00;27.5;53;1015.3;0;0;0
1247;2019-06-07;07:05:00;27.5;53;1015.3;0;0;0
1248;2019-06-07;07:10:00;27.5;53;1015.3;0;0;0
1249;2019-06-07;07:15:00;27.5;53;1015.3;0;0;0
1250;2019-06-07;07:20:00;27.5;53;1015.3;0;0;0
1251;2019-06-07;07:25:00;27.5;53;1015.3;0;0;0
1252;2019-06-07;07:30:00;27.5;53;1015.3;0;0;0
1253;2019-06-07;07:35:00;27.5;53;1015.3;0;0;0
1254;2019-06-07;07:40:00;27.5;53;1015.3;0;0;0
1255;2019-06-07;07:45:00;27.5;53;1015.3;0;0;0
1256;2019-06-07;07:50:00;27.5;53;1015.3;0;0;0
1257;2019-06-07;07:55:00;27.5;53;1015.3;0;0;0
1258;2019-06-07;08:00:00;27.5;53;1015.3;0;0;0
1259;2019-06-07;08:10:00;27.5;53;1015.3;0;0;0
1260;2019-06-07;08:15:00;27.5;53;1015.3;0;0;0
1261;2019-06-07;08:20:00;27.5;53;1015.3;0;0;0
1262;2019-06-07;08:25:00;27.5;53;1015.3;0;0;0
1263;2019-06-07;08:30:00;27.5;53;1015.3;0;0;0
1264;2019-06-07;08:35:00;27.5;53;1015.3;0;0;0
1265;2019-06-07;08:40:00;27.5;53;1015.3;0;0;0
1266;2019-06-07;08:45:00;27.5;53;1015.3;0;0;0
1267;2019-06-07;08:50:00;27.5;53;1015.3;0;0;0
1268;2019-06-11;10:10:00;25.4;50;1011.3;0;0;0
1269;2019-06-11;16:05:00;27;31;1011;0;0;0
1270;2019-06-11;16:10:00;27.2;32;1011;0;0;0
1271;2019-06-11;16:15:00;27.4;32;1011.1;0;0;0
1272;2019-06-11;22:30:00;27.3;41;1013.8;0;0;0
1273;2019-06-11;23:05:00;27.1;41;1014.3;0;0;0
1274;2019-06-11;23:10:00;27.1;41;1014.3;0;0;0
1275;2019-06-11;23:15:00;27.1;41;1014.3;0;0;0
1276;2019-06-11;23:20:00;27.1;41;1014.3;0;0;0
1277;2019-06-11;23:25:00;27.1;41;1014.3;0;0;0
1278;2019-06-11;23:50:00;27.1;41;1014.3;0;0;0
1279;2019-06-11;23:55:00;27.1;41;1014.3;0;0;0
1280;2019-06-11;00:00:00;27.1;41;1014.3;0;0;0
1281;2019-06-11;00:30:00;27.1;41;1014.3;0;0;0
1282;2019-06-11;00:35:00;27.1;41;1014.3;0;0;0
1283;2019-06-11;00:40:00;27.1;41;1014.3;0;0;0
1284;2019-06-11;00:45:00;27.1;41;1014.3;0;0;0
1285;2019-06-11;00:50:00;27.1;41;1014.3;0;0;0
1286;2019-06-11;00:55:00;27.1;41;1014.3;0;0;0
1287;2019-06-11;01:00:00;27.1;41;1014.3;0;0;0
1288;2019-06-11;01:05:00;27.1;41;1014.3;0;0;0
1289;2019-06-12;07:10:00;26.4;40;1014.7;0;0;0
1290;2019-06-12;07:15:00;26.4;40;1014.7;0;0;0
1291;2019-06-12;07:20:00;26.4;40;1014.8;0;0;0
1292;2019-06-12;07:25:00;26.4;40;1014.8;0;0;0
1293;2019-06-12;07:30:00;26.4;40;1014.7;0;0;0
1294;2019-06-12;07:35:00;26.4;40;1014.6;0;0;0
1295;2019-06-12;07:40:00;26.4;40;1014.6;0;0;0
1296;2019-06-12;07:45:00;26.4;40;1014.6;0;0;0
1297;2019-06-12;07:50:00;26.4;40;1014.5;0;0;0
1298;2019-06-12;07:55:00;26.4;40;1014.5;0;0;0
1299;2019-06-12;08:00:00;26.4;40;1014.6;0;0;0
1300;2019-06-12;08:05:00;26.4;40;1014.7;0;0;0
1301;2019-06-12;08:10:00;26.5;40;1014.7;0;0;0
1302;2019-06-12;08:15:00;26.6;40;1014.8;0;0;0
1303;2019-06-12;08:20:00;26.6;40;1014.9;0;0;0
1304;2019-06-12;08:25:00;26.7;40;1015;0;0;0
1305;2019-06-12;08:30:00;26.7;40;1015;0;0;0
1306;2019-06-12;08:35:00;26.7;40;1015.1;0;0;0
1307;2019-06-12;08:40:00;26.7;40;1015.1;0;0;0
1308;2019-06-12;08:45:00;26.7;39;1015.1;0;0;0
1309;2019-06-12;08:50:00;26.8;39;1015.3;0;0;0
1310;2019-06-12;08:50:00;26.8;39;1015.3;0;0;0
1311;2019-06-12;08:55:00;26.8;39;1015.4;0;0;5.5
1312;2019-06-12;08:55:00;26.8;39;1015.4;0;0;5.5
1313;2019-06-12;09:00:00;26.8;39;1015.5;0;0;0
1314;2019-06-12;09:00:00;26.8;39;1015.5;0;0;0
1315;2019-06-12;09:05:00;27;39;1015.5;0;0;16.5
1316;2019-06-12;09:05:00;27;39;1015.5;0;0;16.5
1317;2019-06-12;09:10:00;26.9;39;1015.6;0;0;6.6
1318;2019-06-12;09:15:00;27.1;39;1015.5;0;0;16.5
1319;2019-06-12;09:20:00;27;39;1015.6;0;0;2.2
1320;2019-06-12;09:25:00;26.9;37;1015.6;0;0;11
1321;2019-06-12;09:30:00;26.7;36;1015.7;0;0;51.699999999999996
1322;2019-06-12;09:35:00;26.7;35;1015.8;0;0;8.8
1323;2019-06-12;09:40:00;26.5;34;1015.8;0;0;4.4
1324;2019-06-12;09:45:00;26.5;34;1015.8;0;0;0
1325;2019-06-12;09:50:00;26.5;34;1016;0;0;0
1326;2019-06-12;09:55:00;26.4;33;1016;0;0;0
1327;2019-06-12;10:00:00;26.3;33;1016.1;0;0;0
1328;2019-06-12;10:05:00;26.3;32;1016.1;0;0;0
1329;2019-06-12;10:10:00;26.3;32;1016.1;0;0;0
1330;2019-06-12;10:15:00;26.4;32;1016.2;0;0;0
1331;2019-06-12;10:20:00;26.5;32;1016.2;0;0;0
1332;2019-06-12;10:25:00;26.3;32;1016.3;0;0;0
1333;2019-06-12;11:40:00;26.8;31;1016.2;0;0;0
1334;2019-06-12;11:45:00;26.8;32;1016.2;0;0;0
1335;2019-06-12;11:50:00;26.9;32;1016.2;0;0;0
1336;2019-06-12;11:55:00;26.9;32;1016.3;0;0;0
1337;2019-06-12;12:00:00;26.9;31;1016.3;0;0;0
1338;2019-06-12;12:05:00;26.1;31;1016.3;0;0;0
1339;2019-06-12;12:50:00;26.9;31;1016.2;0;0;0
1340;2019-06-12;12:55:00;26.9;31;1016.3;0;0;0
1341;2019-06-12;13:00:00;26.7;31;1016.4;0;0;0
1342;2019-06-12;13:05:00;26.1;30;1016.3;0;0;0
1343;2019-06-12;13:10:00;26.2;31;1016.3;0;0;0
1344;2019-06-12;13:15:00;26.2;31;1016.3;0;0;0
1345;2019-06-12;13:20:00;26.5;31;1016.4;0;0;0
1346;2019-06-12;13:25:00;26.7;30;1016.4;0;0;0
1347;2019-06-12;13:30:00;26.6;30;1016.5;0;0;0
1348;2019-06-12;13:35:00;26.5;30;1016.4;0;0;0
1349;2019-06-12;13:40:00;26.5;30;1016.3;0;0;0
1350;2019-06-12;14:15:00;26.5;29;1016.3;0;0;0
1351;2019-06-12;14:20:00;26.6;29;1016.3;0;0;0
1352;2019-06-12;14:25:00;26.6;30;1016.4;0;0;0
1353;2019-06-12;14:30:00;26.7;30;1016.4;0;0;0
1354;2019-06-12;14:35:00;26.8;30;1016.4;0;0;0
1355;2019-06-12;14:40:00;26.9;29;1016.4;0;0;0
1356;2019-06-12;14:45:00;26.4;30;1016.5;0;0;0
1357;2019-06-12;14:50:00;25.6;31;1016.5;0;0;0
1358;2019-06-12;14:55:00;25.1;31;1016.4;0;0;0
1359;2019-06-12;15:00:00;24.8;30;1016.4;0;0;0
1360;2019-06-12;15:05:00;24.5;29;1016.2;0;0;0
1361;2019-06-12;15:10:00;24.3;29;1016.3;0;0;0
1362;2019-06-12;15:15:00;24.4;28;1016.2;0;0;0
1363;2019-06-12;15:20:00;24.6;29;1016;0;0;0
1364;2019-06-12;15:25:00;25.1;29;1015.9;0;0;0
1365;2019-06-12;15:30:00;25.2;29;1015.9;0;0;0
1366;2019-06-12;15:35:00;25.3;28;1015.9;0;0;0
1367;2019-06-12;15:40:00;25.3;28;1015.8;0;0;0
1368;2019-06-12;15:45:00;25.4;28;1015.8;0;0;0
1369;2019-06-12;15:50:00;25.5;29;1015.9;0;0;0
1370;2019-06-12;15:55:00;25.7;30;1015.8;0;0;0
1371;2019-06-12;16:00:00;25.9;30;1015.8;0;0;0
1372;2019-06-12;16:05:00;26.1;30;1015.8;0;0;0
1373;2019-06-12;16:10:00;26.3;29;1015.8;0;0;0
1374;2019-06-12;16:15:00;26.5;30;1015.8;0;0;0
1375;2019-06-12;16:20:00;26.7;30;1015.6;0;0;0
1376;2019-06-12;16:25:00;26.9;30;1015.7;0;0;0
1377;2019-06-12;16:30:00;27;31;1015.7;0;0;0
1378;2019-06-12;16:35:00;27.2;31;1015.8;0;0;0
1379;2019-06-12;16:40:00;27.3;31;1015.7;0;0;0
1380;2019-06-12;16:45:00;27.4;31;1015.6;0;0;0
1381;2019-06-12;16:50:00;27.5;31;1015.7;0;0;0
1382;2019-06-12;16:55:00;27.6;31;1015.5;0;0;0
1383;2019-06-12;17:00:00;27.7;31;1015.6;0;0;0
1384;2019-06-12;17:05:00;27.8;31;1015.5;0;0;0
1385;2019-06-12;17:10:00;27.9;31;1015.5;0;0;0
1386;2019-06-12;17:15:00;28;32;1015.6;0;0;0
1387;2019-06-12;17:20:00;28.1;31;1015.5;0;0;0
1388;2019-06-12;17:25:00;28.2;31;1015.6;0;0;0
1389;2019-06-12;17:30:00;28.3;31;1015.6;0;0;0
1390;2019-06-12;17:35:00;28.3;31;1015.3;0;0;0
1391;2019-06-13;08:05:00;26.3;39;1014.1;0;0;0
1392;2019-06-13;08:10:00;26.2;40;1014.1;0;0;0
1393;2019-06-13;08:15:00;26.2;40;1014.6;0;0;0
1394;2019-06-13;08:20:00;26.1;41;1015.1;0;0;0
1395;2019-06-13;08:25:00;26.1;41;1015;0;0;0
1396;2019-06-13;08:30:00;26.2;41;1015;0;0;0
1397;2019-06-13;08:35:00;26.2;41;1014.7;0;0;0
1398;2019-06-13;09:15:00;26;40;1013.4;0;0;0
1399;2019-06-13;09:20:00;26;40;1013.5;0;0;0
1400;2019-06-13;09:25:00;26;40;1013.8;0;0;0
1401;2019-06-13;09:30:00;26;39;1014;0;0;0
1402;2019-06-13;09:35:00;26;39;1013.9;0;0;0
1403;2019-06-13;09:40:00;26;39;1014;0;0;0
1404;2019-06-13;09:45:00;26;39;1014.1;0;0;0
1405;2019-06-13;09:50:00;26;38;1013.8;0;0;0
1406;2019-06-13;09:55:00;26.1;38;1013.8;0;0;0
1407;2019-06-13;10:00:00;26.3;38;1014.4;0;0;0
1408;2019-06-13;10:05:00;26.4;37;1014.5;0;0;0
1409;2019-06-13;10:10:00;26.5;37;1014.9;0;0;0
1410;2019-06-13;10:15:00;26.5;37;1014.9;0;0;0
1411;2019-06-13;10:20:00;26.6;36;1014.8;0;0;0
1412;2019-06-13;10:25:00;26.7;35;1014;0;0;0
1413;2019-06-13;12:50:00;24;0;1014;1.4;0;0
1414;2019-06-13;12:55:00;23.9;0;1013.8;4.8;0;0
1415;2019-06-13;13:05:00;24.6;40;1013.9;2.4;0;0
1416;2019-06-13;14:15:00;24.8;43;1013.4;4.8;0;0
1417;2019-06-13;17:25:00;24.8;43;1011.2;9.1;0;0
1418;2019-06-13;17:50:00;25.4;53;1010.8;39.7;0;0
1419;2019-06-13;17:55:00;25.4;53;1010.8;24.4;0;0
1420;2019-06-13;18:00:00;25.3;53;1010.8;5.7;0;0
1421;2019-06-13;18:05:00;25.7;52;1010.7;20.8;0;0
1422;2019-06-13;18:10:00;25.5;52;1010.7;19;0;0
1423;2019-06-13;18:15:00;25.4;53;1010.6;24.7;0;0
1424;2019-06-13;18:20:00;25.6;52;1010.5;12.2;0;0
1425;2019-06-13;18:25:00;25.5;53;1010.5;0;0;0
1426;2019-06-13;18:30:00;25.1;54;1010.5;22.8;0;0
1427;2019-06-13;18:35:00;24.9;56;1010.5;13.9;0;0
1428;2019-06-13;18:40:00;24.6;57;1010.5;27.6;0;0
1429;2019-06-13;18:45:00;24.6;58;1010.5;19.9;0;0
1430;2019-06-13;18:50:00;24.5;58;1010.4;15;0;0
1431;2019-06-13;18:55:00;24.5;59;1010.4;7.1;0;0
1432;2019-06-13;19:00:00;24.5;59;1010.5;4.9;0;0
1433;2019-06-13;19:05:00;24.3;60;1010.5;4.2;0;0
1434;2019-06-13;19:10:00;24.1;62;1010.4;9.9;0;0
1435;2019-06-13;19:15:00;24;62;1010.6;12.3;0;0
1436;2019-06-13;19:20:00;23.9;63;1010.3;17.8;0;0
1437;2019-06-13;19:25:00;23.8;64;1010.3;0;0;0
1438;2019-06-13;19:30:00;23.6;65;1010.4;9.9;0;0
1439;2019-06-13;19:35:00;23.5;65;1010.4;9.2;0;0
1440;2019-06-13;19:40:00;23.4;67;1010.3;26;0;0
1441;2019-06-13;19:45:00;23.5;66;1010.2;24.5;0;0
1442;2019-06-13;19:50:00;23.5;66;1010.2;14;0;0
1443;2019-06-13;19:55:00;23.5;66;1010;24.4;0;0
1444;2019-06-13;20:00:00;23.4;67;1010;7.7;0;0
1445;2019-06-13;20:05:00;23.5;67;1010.1;0.9;0;0
1446;2019-06-13;20:10:00;23.3;67;1010;10.2;0;0
1447;2019-06-13;20:15:00;23.5;67;1009.9;6.8;0;0
1448;2019-06-13;20:20:00;23.3;67;1009.9;4.3;0;0
1449;2019-06-13;20:25:00;23.3;68;1009.9;13.2;0;0
1450;2019-06-13;20:30:00;23.2;69;1009.8;1.5;0;0
1451;2019-06-13;20:35:00;23.1;69;1009.8;12.8;0;0
1452;2019-06-13;20:40:00;22.9;70;1009.7;25.7;0;0
1453;2019-06-13;20:45:00;23;70;1009.7;0;0;0
1454;2019-06-13;20:50:00;22.8;70;1009.6;21.5;0;0
1455;2019-06-13;20:55:00;22.7;71;1009.4;17;0;0
1456;2019-06-13;21:00:00;22.6;71;1009.5;25;0;0
1457;2019-06-13;21:05:00;22.7;71;1009.7;1.7;0;0
1458;2019-06-13;21:10:00;22.6;72;1009.8;4.8;0;0
1459;2019-06-13;21:15:00;22.7;71;1010;0;0;0
1460;2019-06-13;21:20:00;22.7;71;1010;0;0;0
1461;2019-06-13;21:25:00;22.6;71;1009.8;7.4;0;0
1462;2019-06-13;21:30:00;22.6;71;1009.8;24.2;0;0
1463;2019-06-13;21:35:00;22.6;71;1009.9;8.3;0;0
1464;2019-06-13;21:40:00;22.7;71;1010.4;20;0;0
1465;2019-06-13;21:45:00;22.7;71;1010.4;11.5;0;0
1466;2019-06-13;21:50:00;22.8;70;1010.7;0;0;0
1467;2019-06-13;21:55:00;22.9;70;1010.2;3.2;0;0
1468;2019-06-13;22:00:00;22.8;70;1010;0;0;0
1469;2019-06-13;22:05:00;22.8;69;1010.1;12.2;0;0
1470;2019-06-13;22:10:00;22.8;69;1010.1;21.3;0;0
1471;2019-06-13;22:15:00;22.9;69;1010.4;24.9;0;0
1472;2019-06-13;22:20:00;22.9;68;1010.8;7.4;0;0
1473;2019-06-13;22:25:00;22.9;67;1010.9;7.5;0;0
1474;2019-06-13;22:30:00;23;67;1010.7;18.1;0;0
1475;2019-06-13;22:35:00;23;67;1010.1;14.4;0;0
1476;2019-06-13;22:40:00;23.1;65;1010.3;2.2;0;0
1477;2019-06-13;22:45:00;23.1;65;1010.9;0.9;0;0
1478;2019-06-13;22:50:00;23.2;65;1011;0;0;0
1479;2019-06-13;22:55:00;23.3;64;1011.4;0;0;0
1480;2019-06-13;23:00:00;23.3;64;1011.4;0;0;0
1481;2019-06-14;07:05:00;22.8;86;1004.6;5.1;0;0
1482;2019-06-14;07:10:00;22.8;86;1004.7;7.3;0;0
1483;2019-06-14;07:15:00;22.7;87;1004.8;5.5;0;0
1484;2019-06-14;07:20:00;22.7;87;1004.8;22.3;0;0
1485;2019-06-14;07:25:00;22.7;88;1004.9;5.4;0;0
1486;2019-06-14;07:30:00;22.6;88;1005;31;0;0
1487;2019-06-14;07:35:00;22.7;88;1005.1;3.7;0;0
1488;2019-06-14;08:05:00;22.8;90;1004.9;6.3;0;0
1489;2019-06-14;08:10:00;22.8;90;1005.1;10.5;0;0
1490;2019-06-14;08:15:00;22.7;90;1004.8;0;0;0
1491;2019-06-14;08:20:00;22.7;91;1004.9;1.4;0;0
1492;2019-06-14;08:25:00;22.7;90;1005;0.7;0;0
1493;2019-06-14;08:30:00;22.8;90;1005;5.3;0;0
1494;2019-06-14;08:35:00;22.9;90;1005.1;9.5;0;0
1495;2019-06-14;08:40:00;23;90;1005.2;0;0;0
1496;2019-06-14;08:45:00;22.9;90;1005.2;3.7;0;0
1497;2019-06-14;08:50:00;23.1;89;1005.2;0.1;0;0
