id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
12260;2019-10-14;07:20:00;22.7;95;1014.7;0;3;0
12261;2019-10-14;07:25:00;22.7;95;1014.7;0;3;0
12262;2019-10-14;07:30:00;22.8;95;1014.9;0;3;0
12263;2019-10-14;07:35:00;22.8;95;1014.8;0;0;0
12264;2019-10-14;07:40:00;22.8;95;1014.8;0;2;0
12265;2019-10-14;07:45:00;22.8;95;1014.8;0;3;0
12266;2019-10-14;07:50:00;22.7;95;1014.8;0;3;0
12267;2019-10-14;07:55:00;22.6;95;1014.7;0;3;0
12268;2019-10-14;08:00:00;22.8;95;1014.7;0;3;0
12269;2019-10-14;08:05:00;22.8;95;1014.6;0;0;0
12270;2019-10-14;08:10:00;22.8;95;1014.8;0;3;0
12271;2019-10-14;08:15:00;22.8;95;1014.8;0;3;0
12272;2019-10-14;08:20:00;22.6;95;1014.8;0;3;0
12273;2019-10-14;08:25:00;22.5;95;1014.8;0;3;0
12274;2019-10-14;08:30:00;22.7;95;1014.7;0;3;0
12275;2019-10-14;08:35:00;22.8;95;1014.7;0;2;0
12276;2019-10-14;08:40:00;22.8;95;1014.7;0;2;0
12277;2019-10-14;08:45:00;22.9;95;1014.7;0;3;0
12278;2019-10-14;08:50:00;22.8;95;1014.7;0;2;0
12279;2019-10-14;08:55:00;22.9;95;1014.8;0;3;0
12280;2019-10-14;09:00:00;23.2;95;1014.8;0;2;0
12281;2019-10-14;09:05:00;23.1;95;1014.9;0;3;0
12282;2019-10-14;09:10:00;23.2;95;1014.8;0;3;0
12283;2019-10-14;09:15:00;23.2;95;1014.8;0;2;0
12284;2019-10-14;09:20:00;23.3;95;1014.7;0;3;0
12285;2019-10-14;09:25:00;23.6;95;1014.7;0;3;0
12286;2019-10-14;09:30:00;23.6;95;1014.7;0;2;0
12287;2019-10-14;09:35:00;23.7;95;1014.7;0;3;0
12288;2019-10-14;09:40:00;23.8;95;1014.7;0;2;0
12289;2019-10-14;09:45:00;24;95;1014.7;0;3;0
12290;2019-10-14;09:50:00;24.1;95;1014.7;0;2;0
12291;2019-10-14;09:55:00;24.2;95;1014.8;0;2;0
12292;2019-10-14;10:00:00;24.3;95;1014.7;0;3;0
12293;2019-10-14;10:05:00;24.3;95;1014.7;0;0;0
12294;2019-10-14;10:10:00;24.5;95;1014.8;0;3;0
12295;2019-10-14;10:15:00;24.6;95;1014.8;0;0;0
12296;2019-10-14;10:20:00;24.6;95;1014.8;0;2;0
12297;2019-10-14;10:25:00;24.8;95;1014.8;0;3;0
12298;2019-10-14;10:30:00;24.9;95;1014.7;0;3;0
12299;2019-10-14;10:35:00;25;95;1014.8;0;3;0
12300;2019-10-14;10:40:00;25.1;95;1014.8;0;3;0
12301;2019-10-14;10:45:00;25.2;95;1014.8;0;3;0
12302;2019-10-14;10:50:00;25.3;95;1014.8;0;3;0
12303;2019-10-14;10:55:00;25.5;95;1014.8;0;0;0
12304;2019-10-14;11:00:00;25.5;95;1014.9;0;3;0
12305;2019-10-14;11:05:00;25.6;95;1014.8;0;3;0
12306;2019-10-14;11:10:00;25.6;95;1014.9;0;3;0
12307;2019-10-14;11:15:00;25.5;95;1015;0;3;0
12308;2019-10-14;11:20:00;25.7;95;1015;0;2;0
12309;2019-10-14;11:25:00;25.8;95;1015;0;3;0
12310;2019-10-14;11:30:00;25.9;95;1015;0;3;0
12311;2019-10-14;11:35:00;26;95;1014.9;0;3;0
12312;2019-10-14;12:40:00;26.8;95;1014.4;0;3;0
12313;2019-10-14;12:45:00;26.9;95;1014.4;0;2;0
12314;2019-10-14;12:50:00;26.9;95;1014.4;0;3;0
12315;2019-10-14;12:55:00;26.9;95;1014.3;0;3;0
12316;2019-10-14;13:00:00;27;95;1014.2;0;3;0
12317;2019-10-14;13:05:00;27;95;1014.2;0;3;0
12318;2019-10-14;13:10:00;27.2;95;1014.2;0;3;0
12319;2019-10-14;13:15:00;27.3;95;1014.2;0;0;0
12320;2019-10-14;13:20:00;27.2;95;1014.2;0;2;0
12321;2019-10-14;13:25:00;26.9;95;1014.2;0;2;0
12322;2019-10-14;13:30:00;27;95;1014;0;2;0
12323;2019-10-14;13:35:00;27.1;95;1014;0;2;0
12324;2019-10-14;13:40:00;27.1;95;1013.9;0;3;0
12325;2019-10-14;13:45:00;27;95;1013.9;0;3;0
12326;2019-10-14;13:50:00;26.8;95;1013.7;0;2;0
12327;2019-10-14;13:55:00;26.9;95;1013.6;0;3;0
12328;2019-10-14;14:00:00;26.8;95;1013.5;0;2;0
12329;2019-10-14;14:05:00;26.9;95;1013.3;0;2;0
12330;2019-10-14;14:10:00;26.9;95;1013.2;0;3;0
12331;2019-10-14;14:15:00;26.8;95;1013.1;0;3;0
12332;2019-10-14;14:20:00;27;95;1013.1;0;3;0
12333;2019-10-14;14:25:00;26.9;95;1013;0;3;0
12334;2019-10-14;14:30:00;27;95;1013;0;3;0
12335;2019-10-14;14:35:00;26.9;95;1013;0;3;0
12336;2019-10-14;14:40:00;27;95;1012.9;0;3;0
12337;2019-10-14;14:45:00;27.1;95;1012.8;0;3;0
12338;2019-10-14;14:50:00;27;95;1012.7;0;3;0
12339;2019-10-14;14:55:00;27.2;95;1012.6;0;3;0
12340;2019-10-14;15:00:00;27.1;95;1012.5;0;3;0
12341;2019-10-14;15:05:00;27;95;1012.4;0;3;0
12342;2019-10-14;15:10:00;27;95;1012.5;0;3;0
12343;2019-10-14;15:15:00;26.9;95;1012.6;0;3;0
12344;2019-10-14;15:20:00;26.6;95;1012.6;0;3;0
12345;2019-10-14;15:25:00;26.5;95;1012.6;0;3;0
12346;2019-10-14;15:30:00;26.4;95;1012.4;0;0;0
12347;2019-10-14;15:35:00;26.8;95;1012.4;0;2;0
12348;2019-10-14;15:40:00;26.6;95;1012.5;0;3;0
12349;2019-10-14;15:45:00;26.7;95;1012.5;0;3;0
12350;2019-10-14;15:50:00;26.7;95;1012.6;0;2;0
12351;2019-10-14;15:55:00;26.9;95;1012.5;0;3;0
12352;2019-10-14;16:00:00;26.7;95;1012.6;0;3;0
12353;2019-10-14;16:05:00;26.7;95;1012.7;0;3;0
12354;2019-10-14;16:10:00;26.3;95;1012.7;0;3;0
12355;2019-10-14;16:15:00;26.1;95;1012.6;0;3;0
12356;2019-10-14;16:20:00;26.1;95;1012.6;0;2;0
12357;2019-10-14;16:25:00;26.3;95;1012.4;0;2;0
12358;2019-10-14;16:30:00;26.6;95;1012.2;0;3;0
12359;2019-10-14;16:35:00;26.6;95;1012;0;3;0
12360;2019-10-14;16:40:00;26.2;95;1012.1;0;2;0
12361;2019-10-14;16:45:00;26.1;95;1012.2;0;2;0
12362;2019-10-14;16:50:00;25.9;95;1012.2;0;3;0
12363;2019-10-14;16:55:00;25.8;95;1012.2;0;2;0
12364;2019-10-14;17:00:00;25.7;95;1012.2;0;3;0
12365;2019-10-14;17:05:00;25.5;95;1012;0;3;0
12366;2019-10-14;17:10:00;25.7;95;1012;0;2;0
12367;2019-10-14;17:15:00;25.7;95;1011.9;0;3;0
12368;2019-10-14;17:20:00;25.6;95;1011.8;0;3;0
12369;2019-10-14;17:25:00;25.6;95;1011.7;0;3;0
12370;2019-10-14;17:30:00;25.6;95;1011.5;0;3;0
12371;2019-10-14;17:35:00;25.6;95;1011.5;0;3;0
12372;2019-10-14;17:40:00;25.6;95;1011.4;0;2;0
12373;2019-10-14;17:45:00;25.6;95;1011.3;0;3;0
12374;2019-10-14;17:50:00;25.6;95;1011.4;0;0;0
12375;2019-10-14;17:55:00;25.6;95;1011.5;0;3;0
12376;2019-10-14;18:00:00;25.6;95;1011.5;0;0;0
12377;2019-10-14;18:05:00;25.6;95;1011.7;0;3;0
12378;2019-10-14;18:10:00;25.4;95;1011.8;0;2;0
12379;2019-10-14;18:15:00;25.5;95;1011.9;0;3;0
12380;2019-10-14;18:20:00;25.4;95;1012;0;2;0
12381;2019-10-14;18:25:00;25.4;95;1012.1;0;3;0
12382;2019-10-14;18:30:00;25.3;95;1012.1;0;3;0
12383;2019-10-14;18:35:00;25.3;95;1012;0;3;0
12384;2019-10-14;18:40:00;25.3;95;1011.9;0;3;0
12385;2019-10-14;18:45:00;25.3;95;1011.9;0;3;0
12386;2019-10-14;18:50:00;25.4;95;1012.2;0;3;0
12387;2019-10-14;18:55:00;25.3;95;1012.3;0;3;0
12388;2019-10-14;19:00:00;25.4;95;1012.6;0;3;0
12389;2019-10-14;19:05:00;25.4;95;1012.5;0;0;0
12390;2019-10-14;19:10:00;25.4;95;1012.7;0;3;0
12391;2019-10-14;19:15:00;25.4;95;1013;0;3;0
12392;2019-10-14;19:20:00;25.5;95;1013.1;0;3;0
12393;2019-10-14;19:25:00;25.5;95;1013.1;0;2;0
12394;2019-10-14;19:30:00;25.6;95;1013.3;0;3;0
12395;2019-10-14;19:35:00;25.6;95;1013.3;0;3;0
12396;2019-10-14;19:40:00;25.7;95;1013.3;0;3;0
12397;2019-10-14;19:45:00;25.6;95;1013.3;0;3;0
12398;2019-10-14;19:50:00;25.3;95;1013.3;0;2;0
12399;2019-10-14;19:55:00;24.9;95;1013.2;0;3;0
12400;2019-10-14;20:00:00;25.1;95;1013.2;0;2;0
12401;2019-10-14;20:05:00;24.9;95;1013.2;0;3;0
12402;2019-10-14;20:10:00;24.9;95;1013.3;0;3;0
12403;2019-10-14;20:15:00;24.9;95;1013.3;0;3;0
12404;2019-10-14;20:20:00;25;95;1013.4;0;2;0
12405;2019-10-14;20:25:00;25;95;1013.5;0;3;0
12406;2019-10-14;20:30:00;24.8;95;1013.4;0;2;0
12407;2019-10-14;20:35:00;24.7;95;1013.4;0;3;0
12408;2019-10-14;20:40:00;24.6;95;1013.3;0;2;0
12409;2019-10-14;20:45:00;24.5;95;1013.2;0;3;0
12410;2019-10-14;20:50:00;24.4;95;1013;0;3;0
12411;2019-10-14;20:55:00;24.4;95;1013;0;2;0
12412;2019-10-14;21:00:00;24.4;95;1012.9;0;0;0
12413;2019-10-14;21:05:00;24.4;95;1012.8;0;2;0
12414;2019-10-14;21:10:00;24.4;95;1012.9;0;3;0
12415;2019-10-14;21:15:00;24.4;95;1013;0;3;0
12416;2019-10-14;21:20:00;24.4;95;1013;0;2;0
12417;2019-10-14;21:25:00;24.4;95;1013;0;2;0
12418;2019-10-14;21:30:00;24.4;95;1013.2;0;3;0
12419;2019-10-14;21:35:00;24.5;95;1013.2;0;3;0
12420;2019-10-14;21:40:00;24.6;95;1013.3;0;2;0
12421;2019-10-14;21:45:00;24.5;95;1013.4;0;3;0
12422;2019-10-14;21:50:00;24.4;95;1013;0;2;0
12423;2019-10-14;21:55:00;24.2;95;1012.5;0;2;0
12424;2019-10-14;22:00:00;24.1;95;1012.6;0;2;0
12425;2019-10-14;22:05:00;23.7;95;1012.6;0;2;0
12426;2019-10-14;22:10:00;23.7;95;1012.3;0;2;0
12427;2019-10-14;22:15:00;23.8;95;1012;0;3;0
12428;2019-10-14;22:20:00;23.8;95;1011.9;0;0;0
12429;2019-10-14;22:25:00;23.9;95;1012;0;2;0
12430;2019-10-14;22:30:00;23.7;95;1012;0;3;0
12431;2019-10-14;22:35:00;23.6;95;1012.1;0;3;0
12432;2019-10-14;22:40:00;23.6;95;1012.3;0;0;0
12433;2019-10-14;22:45:00;23.7;95;1012.3;0;3;0
12434;2019-10-14;22:50:00;23.8;95;1012.4;0;3;0
12435;2019-10-14;22:55:00;23.8;95;1012.4;0;0;0
12436;2019-10-14;23:00:00;23.8;95;1012.3;0;3;0
12437;2019-10-15;06:05:00;23.4;95;1011.2;0;2;0
12438;2019-10-15;06:10:00;23.3;95;1011.2;0;3;0
12439;2019-10-15;06:15:00;23.3;95;1011.4;0;2;0
12440;2019-10-15;06:20:00;23.3;95;1011.6;0;3;0
12441;2019-10-15;06:25:00;22.6;95;1011.7;0;2;0
12442;2019-10-15;06:30:00;22.5;95;1011.6;0;2;0
12443;2019-10-15;06:35:00;22.3;95;1011.8;0;2;0
12444;2019-10-15;06:40:00;22.2;95;1011.8;0;2;0
12445;2019-10-15;06:45:00;22.1;95;1012;0;2;0
12446;2019-10-15;06:50:00;22.1;94;1012.2;0;2;0
12447;2019-10-15;06:55:00;21.9;94;1012.3;0;3;0
12448;2019-10-15;07:00:00;22;94;1012.3;0;3;0
12449;2019-10-15;07:05:00;21.8;94;1012.5;0;2;0
12450;2019-10-15;07:10:00;22;94;1012.5;0;2;0
12451;2019-10-15;07:15:00;22.1;94;1012.7;0;3;0
12452;2019-10-15;07:20:00;22.1;95;1012.8;0;3;0
12453;2019-10-15;07:25:00;21.9;94;1012.8;0;3;0
12454;2019-10-15;07:30:00;21.5;94;1012.8;0;2;0
12455;2019-10-15;07:35:00;21.4;94;1012.9;0;3;0
12456;2019-10-15;07:40:00;21.5;94;1012.9;0;3;0
12457;2019-10-15;07:45:00;21.5;94;1012.9;0;2;0
12458;2019-10-15;07:50:00;21.4;94;1013;0;2;0
12459;2019-10-15;07:55:00;21.5;94;1013.1;0;0;0
12460;2019-10-15;08:00:00;21.8;94;1013.1;0;3;0
12461;2019-10-15;08:05:00;21.6;94;1013.1;0;2;0
12462;2019-10-15;08:10:00;21.4;94;1013.4;0;3;0
12463;2019-10-15;08:15:00;21.3;94;1013.4;0;0;0
12464;2019-10-15;08:20:00;21.3;94;1013.3;0;2;0
12465;2019-10-15;08:25:00;21.4;94;1013.6;0;3;0
12466;2019-10-15;08:30:00;21.4;94;1013.7;0;3;0
12467;2019-10-15;08:35:00;21.3;94;1013.9;0;2;0
12468;2019-10-15;08:40:00;21.2;94;1014;0;3;0
12469;2019-10-15;08:45:00;21.3;94;1014.1;0;2;0
12470;2019-10-15;08:50:00;21.3;94;1014.1;0;3;0
12471;2019-10-15;08:55:00;21.2;94;1014.3;0;3;0
12472;2019-10-15;09:00:00;21.3;94;1014.2;0;3;0
12473;2019-10-15;09:05:00;21.3;94;1014.3;0;3;0
12474;2019-10-15;09:10:00;21.2;93;1014.2;0;2;0
12475;2019-10-15;09:15:00;21.4;94;1014.5;0;0;0
12476;2019-10-15;09:20:00;21.5;94;1014.6;0;3;0
12477;2019-10-15;09:25:00;21.6;94;1014.7;0;2;0
12478;2019-10-15;09:30:00;21.4;94;1014.8;0;2;0
12479;2019-10-15;09:35:00;21.5;94;1014.8;0;2;0
12480;2019-10-15;09:40:00;21.7;94;1015;0;3;0
12481;2019-10-15;09:45:00;22;94;1014.9;0;3;0
12482;2019-10-15;09:50:00;22.2;94;1015.1;0;3;0
12483;2019-10-15;09:55:00;22.3;95;1015.2;0;3;0
12484;2019-10-15;10:00:00;22.5;95;1015.3;0;2;0
12485;2019-10-15;10:05:00;22.4;95;1015.3;0;2;0
12486;2019-10-15;10:10:00;22.1;94;1015.4;0;3;0
12487;2019-10-15;10:15:00;22.2;95;1015.6;0;2;0
12488;2019-10-15;10:20:00;22.4;95;1015.6;0;2;0
12489;2019-10-15;10:25:00;22.1;94;1015.7;0;3;0
12490;2019-10-15;10:30:00;22;94;1015.8;0;2;0
12491;2019-10-15;10:35:00;22;94;1015.8;0;2;0
12492;2019-10-15;10:40:00;22.1;94;1015.8;0;3;0
12493;2019-10-15;10:45:00;22.3;95;1015.8;0;2;0
12494;2019-10-15;10:50:00;22.3;95;1016;0;3;0
12495;2019-10-15;10:55:00;22.3;95;1015.8;0;2;0
12496;2019-10-15;11:00:00;22.5;94;1015.9;0;3;0
12497;2019-10-15;11:05:00;22.4;95;1015.9;0;3;0
12498;2019-10-15;11:10:00;22.4;95;1016;0;3;0
12499;2019-10-15;11:15:00;22.6;95;1015.9;0;2;0
12500;2019-10-15;11:20:00;22.7;95;1016.1;0;3;0
12501;2019-10-15;11:25:00;22.8;93;1016.1;0;3;0
12502;2019-10-15;11:30:00;23;93;1016.2;0;2;0
12503;2019-10-15;11:35:00;22.9;93;1016.3;0;3;0
12504;2019-10-15;11:40:00;22.8;94;1016.3;0;2;0
12505;2019-10-15;11:45:00;22.4;95;1016.5;0;3;0
12506;2019-10-15;11:50:00;22.1;94;1016.5;0;3;0
12507;2019-10-15;11:55:00;22.4;94;1016.4;0;2;0
12508;2019-10-15;12:00:00;22.3;92;1016.5;0;3;0
12509;2019-10-15;12:05:00;22.4;92;1016.6;0;3;0
12510;2019-10-15;12:10:00;22;92;1016.7;0;2;0
12511;2019-10-15;12:15:00;22.6;93;1016.6;0;2;0
12512;2019-10-15;12:20:00;22.7;89;1016.5;0;3;0
12513;2019-10-15;12:25:00;22.4;87;1016.5;0;3;0
12514;2019-10-15;12:30:00;22.5;88;1016.8;0;3;0
12515;2019-10-15;12:35:00;22.3;87;1016.7;0;0;0
12516;2019-10-15;12:40:00;22.1;87;1016.9;0;3;0
12517;2019-10-15;12:45:00;22.6;87;1016.9;0;3;0
12518;2019-10-15;12:50:00;22.4;87;1016.9;0;3;0
12519;2019-10-15;12:55:00;22.3;87;1016.9;0;2;0
12520;2019-10-15;13:00:00;22.4;90;1017;0;3;0
12521;2019-10-15;13:05:00;22.6;90;1017;0;3;0
12522;2019-10-15;13:10:00;22.6;85;1017.1;0;3;0
12523;2019-10-15;13:15:00;23;80;1017;0;3;0
12524;2019-10-15;13:20:00;23;77;1017.1;0;0;0
12525;2019-10-15;13:25:00;23.1;74;1017.1;0;3;0
12526;2019-10-15;13:30:00;22.8;77;1017.1;0;3;0
12527;2019-10-15;13:35:00;22.8;79;1017.2;0;3;0
12528;2019-10-15;13:40:00;22.8;81;1017.1;0;3;0
12529;2019-10-15;13:45:00;22.8;81;1017;0;3;0
12530;2019-10-15;13:50:00;23;81;1016.9;0;3;0
12531;2019-10-15;13:55:00;22.8;82;1016.9;0;3;0
12532;2019-10-15;14:00:00;22.8;84;1016.9;0;0;0
12533;2019-10-15;14:05:00;22.9;83;1016.9;0;3;0
12534;2019-10-15;14:10:00;22.7;83;1016.9;0;2;0
12535;2019-10-15;14:15:00;22.5;82;1017;0;2;0
12536;2019-10-15;14:20:00;22.5;81;1017;0;3;0
12537;2019-10-15;14:25:00;22.7;81;1017.1;0;3;0
12538;2019-10-15;14:30:00;22.8;81;1017;0;3;0
12539;2019-10-15;14:35:00;22.8;80;1017;0;3;0
12540;2019-10-15;14:40:00;22.5;80;1017.1;0;3;0
12541;2019-10-15;14:45:00;22.8;79;1017.1;0;3;0
12542;2019-10-15;14:50:00;22.8;76;1017.2;0;3;0
12543;2019-10-15;14:55:00;22.6;74;1017.2;0;3;0
12544;2019-10-15;15:00:00;23;74;1017.1;0;3;0
12545;2019-10-15;15:05:00;22.8;74;1017.2;0;2;0
12546;2019-10-15;15:10:00;23;73;1017.2;0;0;0
12547;2019-10-15;15:15:00;22.8;70;1017.3;0;3;0
12548;2019-10-15;15:20:00;22.9;73;1017.3;0;2;0
12549;2019-10-15;15:25:00;23.2;74;1017.3;0;2;0
12550;2019-10-15;15:30:00;23.2;75;1017.2;0;3;0
12551;2019-10-15;15:35:00;22.9;76;1017.3;0;3;0
12552;2019-10-15;15:40:00;22.9;76;1017.4;0;3;0
12553;2019-10-15;15:45:00;22.9;77;1017.3;0;3;0
12554;2019-10-15;15:50:00;23.1;76;1017.3;0;3;0
12555;2019-10-15;15:55:00;23.1;76;1017.2;0;2;0
12556;2019-10-15;16:00:00;22.8;76;1017.5;0;3;0
12557;2019-10-15;16:05:00;22.9;77;1017.4;0;3;0
12558;2019-10-15;16:10:00;22.7;77;1017.4;0;0;0
12559;2019-10-15;16:15:00;22.6;75;1017.5;0;3;0
12560;2019-10-15;16:20:00;23;77;1017.2;0;3;0
12561;2019-10-15;16:25:00;22.7;78;1017.5;0;3;0
12562;2019-10-15;16:30:00;22.3;77;1017.3;0;2;0
12563;2019-10-15;16:35:00;22.8;75;1017.3;0;3;0
12564;2019-10-15;16:40:00;22.5;78;1017.1;0;2;0
12565;2019-10-15;16:45:00;22.5;78;1017.4;0;2;0
12566;2019-10-15;16:50:00;22.2;80;1017.3;0;3;0
12567;2019-10-15;16:55:00;22.3;82;1017.4;0;2;0
12568;2019-10-15;17:00:00;22.2;83;1017.4;0;2;0
12569;2019-10-15;17:05:00;22.1;84;1017.4;0;3;0
12570;2019-10-15;17:10:00;22.2;83;1017.5;0;0;0
12571;2019-10-15;17:15:00;22.1;82;1017.5;0;3;0
12572;2019-10-15;17:20:00;21.9;81;1017.5;0;3;0
12573;2019-10-15;17:25:00;21.9;79;1017.6;0;3;0
12574;2019-10-15;17:30:00;21.9;80;1017.7;0;3;0
12575;2019-10-15;17:35:00;21.7;82;1017.8;0;2;0
12576;2019-10-15;17:40:00;21.9;81;1017.7;0;3;0
12577;2019-10-15;17:45:00;21.7;81;1017.7;0;3;0
12578;2019-10-15;17:50:00;21.8;82;1017.8;0;3;0
12579;2019-10-15;17:55:00;21.8;82;1017.8;0;3;0
12580;2019-10-15;18:00:00;21.5;82;1017.8;0;3;0
12581;2019-10-15;18:05:00;21.3;85;1017.9;0;0;0
12582;2019-10-15;18:10:00;21.4;84;1017.9;0;3;0
12583;2019-10-15;18:15:00;21.5;82;1017.9;0;2;0
12584;2019-10-15;18:20:00;21.5;84;1017.9;0;3;0
12585;2019-10-15;18:25:00;21.2;86;1018;0;3;0
12586;2019-10-15;18:30:00;21.5;86;1018;0;2;0
12587;2019-10-15;18:35:00;21.5;85;1018;0;0;0
12588;2019-10-15;18:40:00;21.5;85;1018;0;2;0
12589;2019-10-15;18:45:00;21.3;86;1018.2;0;2;0
12590;2019-10-15;18:50:00;21.4;86;1018.2;0;3;0
12591;2019-10-15;18:55:00;21.5;87;1018.3;0;3;0
12592;2019-10-15;19:00:00;21.5;86;1018.2;0;3;0
12593;2019-10-15;19:05:00;21.4;86;1018.4;0;2;0
12594;2019-10-15;19:10:00;21.3;86;1018.4;0;0;0
12595;2019-10-15;19:15:00;21.1;86;1018.6;0;3;0
12596;2019-10-15;19:20:00;21.2;87;1018.7;0;3;0
12597;2019-10-15;19:25:00;21;87;1018.7;0;3;0
12598;2019-10-15;19:30:00;20.9;87;1018.7;0;3;0
12599;2019-10-15;19:35:00;21;86;1018.8;0;2;0
12600;2019-10-15;19:40:00;20.9;86;1018.9;0;3;0
12601;2019-10-15;19:45:00;20.9;86;1019;0;2;0
12602;2019-10-15;19:50:00;20.8;86;1019;0;2;0
12603;2019-10-15;19:55:00;20.6;86;1019.1;0;3;0
12604;2019-10-15;20:00:00;20.8;86;1019.1;0;0;0
12605;2019-10-15;20:05:00;20.7;84;1019.1;0;3;0
12606;2019-10-15;20:10:00;20.9;83;1019.1;0;2;0
12607;2019-10-15;20:15:00;20.7;82;1019.1;0;2;0
12608;2019-10-15;20:20:00;20.9;81;1019.2;0;3;0
12609;2019-10-15;20:25:00;20.7;83;1019.2;0;0;0
12610;2019-10-15;20:30:00;20.9;84;1019.3;0;3;0
12611;2019-10-15;20:35:00;20.9;84;1019.4;0;3;0
12612;2019-10-15;20:40:00;20.9;84;1019.4;0;2;0
12613;2019-10-15;20:45:00;20.9;84;1019.4;0;3;0
12614;2019-10-15;20:50:00;21;84;1019.3;0;3;0
12615;2019-10-15;20:55:00;20.7;84;1019.4;0;3;0
12616;2019-10-15;21:00:00;20.8;84;1019.4;0;0;0
12617;2019-10-15;21:05:00;21;84;1019.4;0;0;0
12618;2019-10-15;21:10:00;21.1;83;1019.5;0;3;0
12619;2019-10-15;21:15:00;21;84;1019.6;0;3;0
12620;2019-10-15;21:20:00;21.1;85;1019.6;0;3;0
12621;2019-10-15;21:25:00;21;84;1019.6;0;2;0
12622;2019-10-15;21:30:00;21.1;84;1019.6;0;2;0
12623;2019-10-15;21:35:00;21.2;83;1019.6;0;2;0
12624;2019-10-15;21:40:00;21.1;83;1019.8;0;3;0
12625;2019-10-15;21:45:00;21.1;82;1019.9;0;3;0
12626;2019-10-15;21:50:00;21.1;82;1019.8;0;3;0
12627;2019-10-15;21:55:00;21.2;81;1019.8;0;3;0
12628;2019-10-15;22:00:00;21.1;82;1019.9;0;3;0
12629;2019-10-15;22:05:00;21;81;1019.9;0;3;0
12630;2019-10-15;22:10:00;20.9;81;1019.9;0;2;0
12631;2019-10-15;22:15:00;20.9;81;1020;0;0;0
12632;2019-10-15;22:20:00;21;80;1020;0;3;0
12633;2019-10-15;22:25:00;21;80;1020;0;3;0
12634;2019-10-15;22:30:00;21;80;1020.1;0;2;0
12635;2019-10-15;22:35:00;21.1;81;1020.1;0;3;0
12636;2019-10-15;22:40:00;21.1;81;1020.1;0;2;0
12637;2019-10-15;22:45:00;21.1;82;1020.1;0;3;0
12638;2019-10-15;22:50:00;21.1;82;1020.1;0;3;0
12639;2019-10-15;22:55:00;21.1;82;1020.1;0;3;0
12640;2019-10-15;23:00:00;20.9;81;1020.1;0;0;0
12641;2019-10-16;06:05:00;21;93;1019.6;0;3;0
12642;2019-10-16;06:10:00;21;94;1019.6;0;2;0
12643;2019-10-16;06:15:00;21;93;1019.6;0;0;0
12644;2019-10-16;06:20:00;21;93;1019.7;0;2;0
12645;2019-10-16;06:25:00;21.1;92;1019.7;0;2;0
12646;2019-10-16;06:30:00;21;93;1019.7;0;3;0
12647;2019-10-16;06:35:00;21.1;92;1019.8;0;3;0
12648;2019-10-16;06:40:00;21;94;1019.8;0;3;0
12649;2019-10-16;06:45:00;21.1;94;1019.8;0;3;0
12650;2019-10-16;06:50:00;21;94;1019.8;0;3;0
12651;2019-10-16;06:55:00;21;94;1019.8;0;6;0
12652;2019-10-16;07:00:00;21.1;92;1019.8;0;3;0
12653;2019-10-16;07:05:00;21;91;1019.9;0;3;0
12654;2019-10-16;07:10:00;21;92;1019.9;0;3;0
12655;2019-10-16;07:15:00;21;91;1019.7;0;3;0
12656;2019-10-16;07:20:00;21;91;1019.7;0;2;0
12657;2019-10-16;07:25:00;21;91;1019.7;0;3;0
12658;2019-10-16;07:30:00;21;90;1019.7;0;2;0
12659;2019-10-16;07:35:00;21.1;90;1019.7;0;3;0
12660;2019-10-16;07:40:00;21.1;91;1019.8;0;2;0
12661;2019-10-16;07:45:00;21.1;92;1019.7;0;2;0
12662;2019-10-16;07:50:00;21.1;92;1019.7;0;3;0
12663;2019-10-16;07:55:00;21.1;91;1019.7;0;2;0
12664;2019-10-16;08:00:00;21.2;92;1019.8;0;3;0
12665;2019-10-16;08:05:00;21.2;92;1019.8;0;3;0
12666;2019-10-16;08:10:00;21.1;92;1019.7;0;0;0
12667;2019-10-16;08:15:00;21.1;92;1019.6;0;3;0
12668;2019-10-16;08:20:00;21.2;90;1019.6;0;2;0
12669;2019-10-16;08:25:00;21.3;91;1019.7;0;3;0
12670;2019-10-16;08:30:00;21.4;91;1019.7;0;3;0
12671;2019-10-16;08:35:00;21.5;90;1019.9;0;3;0
12672;2019-10-16;08:40:00;21.5;91;1019.9;0;2;0
12673;2019-10-16;08:45:00;21.6;91;1020;0;2;0
12674;2019-10-16;08:50:00;21.6;89;1019.9;0;0;0
12675;2019-10-16;08:55:00;21.7;89;1020;0;3;0
12676;2019-10-16;09:00:00;21.7;90;1020.1;0;3;0
12677;2019-10-16;09:05:00;21.8;90;1020.1;0;3;0
12678;2019-10-16;09:10:00;21.8;89;1020.2;0;3;0
12679;2019-10-16;09:15:00;21.8;87;1020.2;0;3;0
12680;2019-10-16;09:20:00;21.9;88;1020.2;0;3;0
12681;2019-10-16;09:30:00;22;86;1020.2;0;3;0
12682;2019-10-16;09:35:00;22.2;86;1020.2;0;3;0
12683;2019-10-16;09:40:00;22.3;86;1020.1;0;3;0
12684;2019-10-16;09:45:00;22.5;85;1020.2;0;2;0
12685;2019-10-16;09:50:00;22.5;86;1020.3;0;3;0
12686;2019-10-16;09:55:00;22.4;86;1020.3;0;3;0
12687;2019-10-16;10:00:00;22.6;85;1020.4;0;3;0
12688;2019-10-16;10:05:00;22.6;84;1020.4;0;2;0
